﻿_id,datum,wallis_speicherinhalt_gwh,graubuenden_speicherinhalt_gwh,tessin_speicherinhalt_gwh,uebrigCH_speicherinhalt_gwh,totalCH_speicherinhalt_gwh,wallis_max_speicherinhalt_gwh,graubuenden_max_speicherinhalt_gwh,tessin_max_speicherinhalt_gwh,uebrigCH_max_speicherinhalt_gwh,totalCH_max_speicherinhalt_gwh
67,2001-04-09,681,271,191,485,1628,3775,1960,1225,1600,8560
68,2001-04-16,585,229,159,456,1429,3775,1960,1225,1600,8560
69,2001-04-23,478,178,131,375,1162,3775,1960,1225,1600,8560
70,2001-04-30,414,154,111,360,1039,3775,1960,1225,1600,8560
71,2001-05-07,404,212,145,432,1193,3775,1960,1225,1600,8560
72,2001-05-14,429,333,207,477,1446,3775,1960,1225,1600,8560
73,2001-05-21,479,480,309,526,1794,3775,1960,1225,1600,8560
74,2001-05-28,580,650,430,605,2265,3775,1960,1225,1600,8560
75,2001-06-04,801,858,569,680,2908,3775,1960,1225,1600,8560
76,2001-06-11,929,1016,677,727,3349,3775,1960,1225,1600,8560
77,2001-06-18,1094,1196,804,786,3880,3775,1960,1225,1600,8560
78,2001-06-25,1243,1326,898,836,4303,3775,1960,1225,1600,8560
79,2001-07-02,1611,1520,1011,946,5088,3775,1960,1225,1600,8560
80,2001-07-09,1977,1674,1076,1025,5752,3775,1960,1225,1600,8560
81,2001-07-16,2215,1771,1108,1084,6178,3775,1960,1225,1600,8560
82,2001-07-23,2404,1840,1137,1173,6554,3775,1960,1225,1600,8560
83,2001-07-30,2649,1849,1132,1240,6870,3775,1960,1225,1600,8560
84,2001-08-06,2998,1920,1152,1340,7410,3775,1960,1225,1600,8560
85,2001-08-13,3221,1920,1148,1361,7650,3775,1960,1225,1600,8560
86,2001-08-20,3383,1873,1117,1385,7758,3775,1960,1225,1600,8560
87,2001-08-27,3537,1850,1088,1402,7877,3775,1960,1225,1600,8560
88,2001-09-03,3549,1835,1065,1442,7891,3775,1960,1225,1600,8560
89,2001-09-10,3554,1834,1060,1487,7935,3775,1960,1225,1600,8560
90,2001-09-17,3522,1820,1051,1460,7853,3775,1960,1225,1600,8560
91,2001-09-24,3471,1789,1037,1436,7733,3775,1960,1225,1600,8560
92,2001-10-01,3433,1775,1041,1425,7674,3775,1960,1225,1600,8560
93,2001-10-08,3436,1801,1047,1447,7731,3775,1960,1225,1600,8560
94,2001-10-15,3418,1826,1073,1444,7761,3775,1960,1225,1600,8560
95,2001-10-22,3362,1801,1059,1426,7648,3775,1960,1225,1600,8560
96,2001-10-29,3277,1781,1042,1398,7498,3775,1960,1225,1600,8560
97,2001-11-05,3208,1757,1011,1360,7336,3775,1960,1225,1600,8560
98,2001-11-12,3087,1703,963,1321,7074,3775,1960,1225,1600,8560
99,2001-11-19,2940,1614,899,1268,6721,3775,1960,1225,1600,8560
100,2001-11-26,2802,1522,839,1207,6370,3775,1960,1225,1600,8560
101,2001-12-03,2694,1448,797,1192,6131,3775,1960,1225,1600,8560
102,2001-12-10,2586,1360,758,1152,5856,3775,1960,1225,1600,8560
103,2001-12-17,2420,1235,684,1070,5409,3775,1960,1225,1600,8560
104,2001-12-24,2256,1113,616,975,4960,3775,1960,1225,1600,8560
105,2001-12-31,2209,1106,595,989,4899,3775,1960,1225,1600,8560
106,2002-01-07,2117,1063,561,969,4710,3775,1960,1225,1600,8560
107,2002-01-14,1967,945,505,873,4290,3775,1960,1225,1600,8560
108,2002-01-21,1837,818,465,809,3929,3775,1960,1225,1600,8560
109,2002-01-28,1734,765,432,772,3703,3775,1960,1225,1600,8560
110,2002-02-04,1658,727,405,757,3547,3775,1960,1225,1600,8560
111,2002-02-11,1571,692,377,746,3386,3775,1960,1225,1600,8560
112,2002-02-18,1472,657,346,724,3199,3775,1960,1225,1600,8560
113,2002-02-25,1351,588,302,685,2926,3775,1960,1225,1600,8560
114,2002-03-04,1240,544,272,678,2734,3775,1960,1225,1600,8560
115,2002-03-11,1139,515,252,645,2551,3775,1960,1225,1600,8560
116,2002-03-18,1044,488,231,610,2373,3775,1960,1225,1600,8560
117,2002-03-25,978,481,218,636,2313,3775,1960,1225,1600,8560
118,2002-04-01,890,459,185,585,2119,3775,1960,1225,1600,8560
119,2002-04-08,826,453,168,547,1994,3775,1960,1225,1600,8560
120,2002-04-15,718,409,135,479,1741,3775,1960,1225,1600,8560
121,2002-04-22,617,368,109,408,1502,3775,1960,1225,1600,8560
122,2002-04-29,556,369,101,418,1444,3775,1960,1225,1600,8560
123,2002-05-06,526,422,143,459,1550,3775,1960,1225,1600,8560
124,2002-05-13,518,472,174,474,1638,3775,1960,1225,1600,8560
125,2002-05-20,552,574,233,558,1917,3775,1960,1225,1600,8560
126,2002-05-27,628,701,317,617,2263,3775,1960,1225,1600,8560
127,2002-06-03,689,791,378,655,2513,3775,1960,1225,1600,8560
128,2002-06-10,847,966,517,775,3105,3775,1960,1225,1600,8560
129,2002-06-17,1006,1082,612,848,3548,3775,1960,1225,1600,8560
130,2002-06-24,1394,1219,721,965,4299,3775,1960,1225,1600,8560
131,2002-07-01,1761,1303,777,1057,4898,3775,1960,1225,1600,8560
132,2002-07-08,2003,1367,838,1086,5294,3775,1960,1225,1600,8560
133,2002-07-15,2206,1441,897,1153,5697,3775,1960,1225,1600,8560
134,2002-07-22,2417,1505,944,1266,6132,3775,1960,1225,1600,8560
135,2002-07-29,2587,1537,958,1282,6364,3775,1960,1225,1600,8560
136,2002-08-05,2793,1582,972,1347,6694,3775,1960,1225,1600,8560
137,2002-08-12,2919,1626,1002,1422,6969,3775,1960,1225,1600,8560
138,2002-08-19,3025,1661,1006,1441,7133,3775,1960,1225,1600,8560
139,2002-08-26,3172,1661,1007,1437,7277,3775,1960,1225,1600,8560
140,2002-09-02,3322,1656,1012,1437,7427,3775,1960,1225,1600,8560
141,2002-09-09,3437,1670,1028,1462,7597,3775,1960,1225,1600,8560
142,2002-09-16,3476,1675,1043,1453,7647,3775,1960,1225,1600,8560
143,2002-09-23,3507,1649,1031,1463,7650,3775,1960,1225,1600,8560
144,2002-09-30,3455,1603,1011,1450,7519,3775,1960,1225,1600,8560
145,2002-10-07,3417,1591,999,1450,7457,3775,1960,1225,1600,8560
146,2002-10-14,3383,1589,987,1438,7397,3775,1960,1225,1600,8560
147,2002-10-21,3374,1635,1015,1458,7482,3775,1960,1225,1600,8560
148,2002-10-28,3331,1673,1022,1484,7510,3775,1960,1225,1600,8560
149,2002-11-04,3287,1680,1011,1489,7467,3775,1960,1225,1600,8560
150,2002-11-11,3218,1671,989,1455,7333,3775,1960,1225,1600,8560
151,2002-11-18,3144,1722,1041,1480,7387,3775,1960,1225,1600,8560
152,2002-11-25,3056,1731,1061,1445,7293,3775,1960,1225,1600,8560
153,2002-12-02,2945,1756,1089,1436,7226,3775,1960,1225,1600,8560
154,2002-12-09,2828,1705,1065,1375,6973,3775,1960,1225,1600,8560
155,2002-12-16,2674,1613,1013,1258,6558,3775,1960,1225,1600,8560
156,2002-12-23,2538,1531,971,1196,6236,3775,1960,1225,1600,8560
157,2002-12-30,2531,1545,967,1248,6291,3775,1960,1225,1600,8560
158,2003-01-06,2515,1540,953,1281,6289,3775,1960,1225,1600,8560
159,2003-01-13,2322,1417,877,1163,5779,3775,1960,1225,1600,8560
160,2003-01-20,2187,1313,823,1078,5401,3775,1960,1225,1600,8560
161,2003-01-27,2025,1205,761,991,4982,3775,1960,1225,1600,8560
162,2003-02-03,1861,1095,699,917,4572,3775,1960,1225,1600,8560
163,2003-02-10,1698,977,641,813,4129,3775,1960,1225,1600,8560
164,2003-02-17,1495,845,572,697,3609,3775,1960,1225,1600,8560
165,2003-02-24,1289,708,487,579,3063,3775,1960,1225,1600,8560
166,2003-03-03,1128,622,419,507,2676,3775,1960,1225,1600,8560
167,2003-03-10,998,561,378,457,2394,3775,1960,1225,1600,8560
168,2003-03-17,875,511,340,429,2155,3775,1960,1225,1600,8560
169,2003-03-24,767,429,293,407,1896,3775,1960,1225,1600,8560
170,2003-03-31,673,381,260,414,1728,3775,1960,1225,1600,8560
171,2003-04-07,611,346,235,406,1598,3775,1960,1225,1600,8560
172,2003-04-14,490,304,185,317,1296,3775,1960,1225,1600,8560
173,2003-04-21,454,298,180,341,1273,3775,1960,1225,1600,8560
174,2003-04-28,421,294,169,367,1251,3775,1960,1225,1600,8560
175,2003-05-05,496,396,218,460,1570,3775,1960,1225,1600,8560
176,2003-05-12,542,555,295,521,1913,3775,1960,1225,1600,8560
177,2003-05-19,566,637,342,519,2064,3775,1960,1225,1600,8560
178,2003-05-26,620,701,390,546,2257,3775,1960,1225,1600,8560
179,2003-06-02,732,858,496,644,2730,3775,1960,1225,1600,8560
180,2003-06-09,1076,1039,618,755,3488,3775,1960,1225,1600,8560
181,2003-06-16,1419,1172,748,890,4229,3775,1960,1225,1600,8560
182,2003-06-23,1746,1270,817,973,4806,3775,1960,1225,1600,8560
183,2003-06-30,2055,1322,839,1039,5255,3775,1960,1225,1600,8560
184,2003-07-07,2238,1352,856,1072,5518,3775,1960,1225,1600,8560
185,2003-07-14,2450,1359,858,1067,5734,3775,1960,1225,1600,8560
186,2003-07-21,2677,1362,857,1106,6002,3775,1960,1225,1600,8560
187,2003-07-28,2868,1381,872,1166,6287,3775,1960,1225,1600,8560
188,2003-08-04,3042,1423,882,1212,6559,3775,1960,1225,1600,8560
189,2003-08-11,3246,1400,866,1242,6754,3775,1960,1225,1600,8560
190,2003-08-18,3402,1394,858,1267,6921,3775,1960,1225,1600,8560
191,2003-08-25,3510,1400,864,1272,7046,3775,1960,1225,1600,8560
192,2003-09-01,3560,1466,895,1305,7226,3775,1960,1225,1600,8560
193,2003-09-08,3530,1485,888,1294,7197,3775,1960,1225,1600,8560
194,2003-09-15,3479,1483,886,1307,7155,3775,1960,1225,1600,8560
195,2003-09-22,3471,1488,881,1301,7141,3775,1960,1225,1600,8560
196,2003-09-29,3442,1469,863,1292,7066,3775,1960,1225,1600,8560
197,2003-10-06,3398,1444,856,1303,7001,3775,1960,1225,1600,8560
198,2003-10-13,3352,1465,870,1364,7051,3775,1960,1225,1600,8560
199,2003-10-20,3235,1462,850,1330,6877,3775,1960,1225,1600,8560
200,2003-10-27,3102,1407,822,1276,6607,3775,1960,1225,1600,8560
201,2003-11-03,2988,1379,814,1248,6429,3775,1960,1225,1600,8560
202,2003-11-10,2872,1367,803,1241,6283,3775,1960,1225,1600,8560
203,2003-11-17,2751,1346,786,1214,6097,3775,1960,1225,1600,8560
204,2003-11-24,2626,1325,784,1197,5932,3775,1960,1225,1600,8560
205,2003-12-01,2508,1316,786,1166,5776,3775,1960,1225,1600,8560
206,2003-12-08,2370,1282,765,1127,5544,3775,1960,1225,1600,8560
207,2003-12-15,2232,1217,729,1081,5259,3775,1960,1225,1600,8560
208,2003-12-22,2092,1180,694,1042,5008,3775,1960,1225,1600,8560
209,2003-12-29,2048,1193,688,1063,4992,3775,1960,1225,1600,8560
210,2004-01-05,1991,1192,671,1064,4918,3755,1960,1225,1600,8540
211,2004-01-12,1869,1160,631,996,4656,3755,1960,1225,1600,8540
212,2004-01-19,1793,1155,604,1030,4582,3755,1960,1225,1600,8540
213,2004-01-26,1654,1099,560,960,4273,3755,1960,1225,1600,8540
214,2004-02-02,1505,1026,528,881,3940,3755,1960,1225,1600,8540
215,2004-02-09,1400,1010,509,859,3778,3755,1960,1225,1600,8540
216,2004-02-16,1264,967,478,808,3517,3755,1960,1225,1600,8540
217,2004-02-23,1122,911,447,755,3235,3755,1960,1225,1600,8540
218,2004-03-01,962,827,411,683,2883,3755,1960,1225,1600,8540
219,2004-03-08,811,731,354,579,2475,3755,1960,1225,1600,8540
220,2004-03-15,656,637,301,501,2095,3755,1960,1225,1600,8540
221,2004-03-22,566,595,272,510,1943,3755,1960,1225,1600,8540
222,2004-03-29,446,525,229,478,1678,3755,1960,1225,1600,8540
223,2004-04-05,373,504,206,477,1560,3755,1960,1225,1600,8540
224,2004-04-12,331,477,179,446,1433,3755,1960,1225,1600,8540
225,2004-04-19,296,457,171,432,1356,3755,1960,1225,1600,8540
226,2004-04-26,275,444,176,451,1346,3755,1960,1225,1600,8540
227,2004-05-03,278,454,183,461,1375,3755,1960,1225,1600,8540
228,2004-05-10,256,422,197,440,1315,3755,1960,1225,1600,8540
229,2004-05-17,241,390,199,431,1261,3755,1960,1225,1600,8540
230,2004-05-24,318,472,258,506,1554,3755,1960,1225,1600,8540
231,2004-05-31,365,516,301,514,1696,3755,1960,1225,1600,8540
232,2004-06-07,457,573,375,642,2047,3755,1960,1225,1600,8540
233,2004-06-14,607,724,487,758,2576,3755,1960,1225,1600,8540
234,2004-06-21,772,820,545,794,2931,3755,1960,1225,1600,8540
235,2004-06-28,907,915,610,835,3267,3755,1960,1225,1600,8540
236,2004-07-05,1184,1036,679,901,3800,3755,1960,1225,1600,8540
237,2004-07-12,1449,1201,792,998,4440,3755,1960,1225,1600,8540
238,2004-07-19,1612,1270,822,1025,4729,3755,1960,1225,1600,8540
239,2004-07-26,1941,1360,860,1146,5307,3755,1960,1225,1600,8540
240,2004-08-02,2204,1414,876,1214,5708,3755,1960,1225,1600,8540
241,2004-08-09,2520,1452,925,1277,6174,3755,1960,1225,1600,8540
242,2004-08-16,2803,1479,971,1351,6604,3755,1960,1225,1600,8540
243,2004-08-23,3070,1590,1066,1412,7138,3755,1960,1225,1600,8540
244,2004-08-30,3253,1635,1076,1444,7408,3755,1960,1225,1600,8540
245,2004-09-06,3386,1653,1067,1432,7538,3755,1960,1225,1600,8540
246,2004-09-13,3487,1640,1045,1450,7622,3755,1960,1225,1600,8540
247,2004-09-20,3510,1634,1042,1447,7633,3755,1960,1225,1600,8540
248,2004-09-27,3526,1615,1030,1466,7637,3755,1960,1225,1600,8540
249,2004-10-04,3475,1600,1014,1445,7534,3755,1960,1225,1600,8540
250,2004-10-11,3449,1610,998,1435,7492,3755,1960,1225,1600,8540
251,2004-10-18,3378,1604,978,1413,7373,3755,1960,1225,1600,8540
252,2004-10-25,3329,1616,972,1419,7336,3755,1960,1225,1600,8540
253,2004-11-01,3287,1714,1067,1446,7514,3755,1960,1225,1600,8540
254,2004-11-08,3297,1795,1125,1463,7680,3755,1960,1225,1600,8540
255,2004-11-15,3211,1779,1097,1428,7515,3755,1960,1225,1600,8540
256,2004-11-22,3106,1743,1047,1382,7278,3755,1960,1225,1600,8540
257,2004-11-29,2985,1696,997,1338,7016,3755,1960,1225,1600,8540
258,2004-12-06,2847,1623,922,1287,6679,3755,1960,1225,1600,8540
259,2004-12-13,2686,1524,847,1218,6275,3755,1960,1225,1600,8540
260,2004-12-20,2540,1438,768,1146,5892,3755,1960,1225,1600,8540
261,2004-12-27,2456,1407,731,1143,5737,3755,1960,1225,1600,8540
262,2005-01-03,2432,1408,717,1140,5697,3755,1960,1225,1600,8540
263,2005-01-10,2348,1386,679,1129,5542,3755,1960,1225,1600,8540
264,2005-01-17,2236,1327,635,1085,5283,3755,1960,1225,1600,8540
265,2005-01-24,2108,1255,588,1043,4994,3755,1960,1225,1600,8540
266,2005-01-31,1898,1115,520,941,4474,3755,1960,1225,1600,8540
267,2005-02-07,1709,993,467,851,4020,3755,1960,1225,1600,8540
268,2005-02-14,1550,885,421,795,3651,3755,1960,1225,1600,8540
269,2005-02-21,1387,760,358,713,3218,3755,1960,1225,1600,8540
270,2005-02-28,1205,636,297,597,2735,3755,1960,1225,1600,8540
271,2005-03-07,1007,503,232,458,2200,3755,1960,1225,1600,8540
272,2005-03-14,825,393,196,364,1778,3755,1960,1225,1600,8540
273,2005-03-21,730,353,184,358,1625,3755,1960,1225,1600,8540
274,2005-03-28,652,349,172,406,1579,3755,1960,1225,1600,8540
275,2005-04-04,563,313,150,425,1451,3755,1960,1225,1600,8540
276,2005-04-11,478,250,113,414,1255,3755,1960,1225,1600,8540
277,2005-04-18,394,206,91,394,1085,3755,1960,1225,1600,8540
278,2005-04-25,335,163,72,395,965,3755,1960,1225,1600,8540
279,2005-05-02,300,162,80,431,973,3755,1960,1225,1600,8540
280,2005-05-09,336,221,120,498,1175,3755,1960,1225,1600,8540
281,2005-05-16,317,205,118,468,1108,3755,1960,1225,1600,8540
282,2005-05-23,329,252,150,501,1232,3755,1960,1225,1600,8540
283,2005-05-30,445,389,249,621,1704,3755,1960,1225,1600,8540
284,2005-06-06,638,530,331,742,2241,3755,1960,1225,1600,8540
285,2005-06-13,735,566,350,737,2388,3755,1960,1225,1600,8540
286,2005-06-20,936,641,414,773,2764,3755,1960,1225,1600,8540
287,2005-06-27,1199,701,451,845,3196,3755,1960,1225,1600,8540
288,2005-07-04,1494,740,472,910,3616,3755,1960,1225,1600,8540
289,2005-07-11,1607,768,487,943,3805,3755,1960,1225,1600,8540
290,2005-07-18,1793,789,504,956,4042,3755,1960,1225,1600,8540
291,2005-07-25,2022,860,535,1012,4429,3755,1960,1225,1600,8540
292,2005-08-01,2331,926,578,1096,4931,3755,1960,1225,1600,8540
293,2005-08-08,2572,995,656,1211,5434,3755,1960,1225,1600,8540
294,2005-08-15,2715,1029,673,1199,5616,3755,1960,1225,1600,8540
295,2005-08-22,2860,1084,690,1234,5868,3755,1960,1225,1600,8540
296,2005-08-29,3021,1170,720,1331,6242,3755,1960,1225,1600,8540
297,2005-09-05,3181,1214,724,1326,6445,3755,1960,1225,1600,8540
298,2005-09-12,3321,1252,749,1329,6651,3755,1960,1225,1600,8540
299,2005-09-19,3317,1274,756,1336,6683,3755,1960,1225,1600,8540
300,2005-09-26,3295,1276,767,1321,6659,3755,1960,1225,1600,8540
301,2005-10-03,3258,1285,762,1323,6628,3755,1960,1225,1600,8540
302,2005-10-10,3204,1315,751,1320,6590,3755,1960,1225,1600,8540
303,2005-10-17,3158,1313,736,1284,6491,3755,1960,1225,1600,8540
304,2005-10-24,3115,1312,711,1246,6384,3755,1960,1225,1600,8540
305,2005-10-31,3079,1301,691,1205,6276,3755,1960,1225,1600,8540
306,2005-11-07,3044,1299,666,1181,6190,3755,1960,1225,1600,8540
307,2005-11-14,2956,1261,646,1123,5986,3755,1960,1225,1600,8540
308,2005-11-21,2833,1198,612,1074,5717,3755,1960,1225,1600,8540
309,2005-11-28,2677,1116,573,998,5364,3755,1960,1225,1600,8540
310,2005-12-05,2529,1039,533,934,5035,3755,1960,1225,1600,8540
311,2005-12-12,2391,985,507,894,4777,3755,1960,1225,1600,8540
312,2005-12-19,2259,925,485,849,4518,3755,1960,1225,1600,8540
313,2005-12-26,2142,878,468,823,4311,3755,1960,1225,1600,8540
314,2006-01-02,2061,870,454,830,4215,3755,1960,1225,1600,8540
315,2006-01-09,1967,848,445,813,4073,3755,1960,1225,1600,8540
316,2006-01-16,1828,787,420,747,3782,3755,1960,1225,1600,8540
317,2006-01-23,1710,754,404,707,3575,3755,1960,1225,1600,8540
318,2006-01-30,1559,678,369,647,3253,3755,1960,1225,1600,8540
319,2006-02-06,1383,608,343,592,2926,3755,1960,1225,1600,8540
320,2006-02-13,1237,556,318,558,2669,3755,1960,1225,1600,8540
321,2006-02-20,1098,511,287,542,2438,3755,1960,1225,1600,8540
322,2006-02-27,970,446,254,489,2159,3755,1960,1225,1600,8540
323,2006-03-06,836,377,220,436,1869,3755,1960,1225,1600,8540
324,2006-03-13,736,343,199,416,1694,3755,1960,1225,1600,8540
325,2006-03-20,624,293,167,354,1438,3755,1960,1225,1600,8540
326,2006-03-27,533,269,154,364,1320,3755,1960,1225,1600,8540
327,2006-04-03,498,269,150,422,1339,3755,1960,1225,1600,8540
328,2006-04-10,453,250,142,391,1236,3755,1960,1225,1600,8540
329,2006-04-17,407,242,136,398,1183,3755,1960,1225,1600,8540
330,2006-04-24,409,262,144,422,1237,3755,1960,1225,1600,8540
331,2006-05-01,412,295,161,449,1317,3755,1960,1225,1600,8540
332,2006-05-08,447,363,191,492,1493,3755,1960,1225,1600,8540
333,2006-05-15,480,430,215,525,1650,3755,1960,1225,1600,8540
334,2006-05-22,620,577,275,624,2096,3755,1960,1225,1600,8540
335,2006-05-29,741,693,363,687,2484,3755,1960,1225,1600,8540
336,2006-06-05,813,757,397,733,2700,3755,1960,1225,1600,8540
337,2006-06-12,909,807,434,740,2890,3755,1960,1225,1600,8540
338,2006-06-19,1215,945,505,824,3489,3755,1960,1225,1600,8540
339,2006-06-26,1565,1068,572,950,4155,3755,1960,1225,1600,8540
340,2006-07-03,1932,1162,625,1040,4759,3755,1960,1225,1600,8540
341,2006-07-10,2209,1232,662,1088,5191,3755,1960,1225,1600,8540
342,2006-07-17,2475,1268,688,1125,5556,3755,1960,1225,1600,8540
343,2006-07-24,2724,1277,695,1165,5861,3755,1960,1225,1600,8540
344,2006-07-31,2943,1273,695,1200,6111,3755,1960,1225,1600,8540
345,2006-08-07,3100,1346,714,1320,6480,3755,1960,1225,1600,8540
346,2006-08-14,3190,1367,725,1345,6627,3755,1960,1225,1600,8540
347,2006-08-21,3299,1476,831,1395,7001,3755,1960,1225,1600,8540
348,2006-08-28,3368,1522,859,1399,7148,3755,1960,1225,1600,8540
349,2006-09-04,3420,1552,876,1450,7298,3755,1960,1225,1600,8540
350,2006-09-11,3550,1588,887,1478,7503,3755,1960,1225,1600,8540
351,2006-09-18,3601,1636,933,1490,7660,3755,1960,1225,1600,8540
352,2006-09-25,3616,1669,957,1491,7733,3755,1960,1225,1600,8540
353,2006-10-02,3576,1698,972,1470,7716,3720,1960,1225,1600,8505
354,2006-10-09,3616,1780,1027,1490,7913,3720,1960,1225,1600,8505
355,2006-10-16,3542,1784,1019,1441,7786,3720,1960,1225,1600,8505
356,2006-10-23,3437,1765,991,1400,7593,3720,1960,1225,1600,8505
357,2006-10-30,3374,1790,1001,1395,7560,3720,1960,1225,1600,8505
358,2006-11-06,3284,1755,983,1371,7393,3720,1960,1225,1600,8505
359,2006-11-13,3157,1720,951,1334,7162,3720,1960,1225,1600,8505
360,2006-11-20,3042,1709,926,1307,6984,3720,1960,1225,1600,8505
361,2006-11-27,2891,1683,905,1280,6759,3720,1960,1225,1600,8505
362,2006-12-04,2738,1627,869,1240,6474,3720,1960,1225,1600,8505
363,2006-12-11,2611,1636,868,1232,6347,3720,1960,1225,1600,8505
364,2006-12-18,2461,1590,837,1177,6065,3720,1960,1225,1600,8505
365,2006-12-25,2315,1550,798,1112,5775,3720,1960,1225,1600,8505
366,2007-01-01,2225,1532,779,1102,5638,3720,1970,1225,1600,8515
367,2007-01-08,2162,1529,764,1109,5564,3720,1970,1225,1600,8515
368,2007-01-15,2087,1518,735,1085,5425,3720,1970,1225,1600,8515
