﻿_id,stichdatum,plz,anzahl,typ,ortbez18
107,2018-11-01,3462,275,w,Weier im Emmental
108,2018-11-01,3456,10,f,Trachselwald
109,2018-11-01,3456,81,w,Trachselwald
110,2018-11-01,3455,381,m,Grünen
111,2018-11-01,3532,1280,w,Zäziwil/Mirchel
112,2018-11-01,3513,272,h,Bigenthal
113,2018-11-01,3536,241,h,Aeschau
114,2018-11-01,3536,34,f,Aeschau
115,2018-11-01,3475,178,h,Riedtwil/Hermiswil
116,2018-11-01,3464,177,m,Schmidigen-Mühlew
117,2018-11-01,3464,202,w,Schmidigen-Mühlew
118,2018-11-01,3463,157,h,Häusernmoos
119,2018-11-01,3463,18,f,Häusernmoos
120,2018-11-01,3617,370,h,Fahrni b. Thun
121,2018-11-01,3617,460,w,Fahrni b. Thun
122,2018-11-01,3627,3022,h,Heimberg
123,2018-11-01,3785,33,f,Gsteig b. Gstaad
124,2018-11-01,3785,259,h,Gsteig b. Gstaad
125,2018-11-01,3783,36,f,Grund b. Gstaad
126,2018-11-01,3801,5,f,Jungfraujoch
127,2018-11-01,3801,2,m,Jungfraujoch
128,2018-11-01,3805,535,m,Goldswil
129,2018-11-01,3805,452,h,Goldswil
130,2018-11-01,3804,280,h,Habkern
131,2018-11-01,3804,35,f,Habkern
132,2018-11-01,3792,906,h,Saanen
133,2018-11-01,3919,219,m,Blatten(Lötschen)
134,2018-11-01,3924,107,f,St. Niklaus VS
135,2018-11-01,3913,10,w,Rosswald
136,2018-11-01,3912,41,f,Termen
137,2018-11-01,3926,12,f,Embd
138,2018-11-01,3852,834,h,Ringgenberg BE
139,2018-11-01,3862,74,f,Innertkirchen
140,2018-11-01,3858,306,w,Hofstetten BE
141,2018-11-01,3824,23,f,Stechelberg
142,2018-11-01,3910,382,h,Saas-Grund
143,2018-11-01,3864,126,h,Guttannen
144,2018-11-01,3901,7,h,Rothwald
145,2018-11-01,3901,6,w,Rothwald
146,2018-11-01,3912,369,h,Termen
147,2018-11-01,3902,4869,m,Glis
148,2018-11-01,3816,181,h,Lütschental/Burglauenen
149,2018-11-01,3816,195,w,Lütschental/Burglauenen
150,2018-11-01,3812,1445,w,Wilderswil
151,2018-11-01,3818,1981,w,Grindelwald
152,2018-11-01,3812,223,f,Wilderswil
153,2018-11-01,3807,249,h,Iseltwald
154,2018-11-01,3807,42,f,Iseltwald
155,2018-11-01,3807,332,w,Iseltwald
156,2018-11-01,3813,63,m,Saxeten
157,2018-11-01,3813,9,f,Saxeten
158,2018-11-01,3773,291,w,Matten(St.Stephan)
159,2018-11-01,3775,1846,m,Lenk im Simmental
160,2018-11-01,3775,1065,h,Lenk im Simmental
161,2018-11-01,3783,307,m,Grund b. Gstaad
162,2018-11-01,3777,367,m,Saanenmöser
163,2018-11-01,3770,1515,w,Zweisimmen
164,2018-11-01,3772,41,f,St. Stephan
165,2018-11-01,3776,82,h,Oeschseite
166,2018-11-01,3781,141,m,Turbach
167,2018-11-01,3781,9,f,Turbach
168,2018-11-01,3930,5601,m,Eyholz/Visp
169,2018-11-01,3930,5210,w,Eyholz/Visp
170,2018-11-01,3929,61,f,Täsch
171,2018-11-01,3928,197,h,Randa
172,2018-11-01,6033,3095,w,Buchrain
173,2018-11-01,6030,6487,h,Ebikon
174,2018-11-01,6030,1458,f,Ebikon
175,2018-11-01,6197,66,f,Schangnau
176,2018-11-01,6234,1447,h,Kulmerau/Triengen
177,2018-11-01,6234,304,f,Kulmerau/Triengen
178,2018-11-01,6234,2038,w,Kulmerau/Triengen
179,2018-11-01,6231,346,h,Schlierbach
180,2018-11-01,6218,962,h,Ettiswil
181,2018-11-01,6235,440,w,Winikon
182,2018-11-01,6233,1105,h,Büron
183,2018-11-01,6344,815,w,Meierskappel
184,2018-11-01,6331,2214,f,Hünenberg
185,2018-11-01,6332,254,f,Hagendorn
186,2018-11-01,6330,7786,w,Cham
187,2018-11-01,6476,96,w,Intschi
188,2018-11-01,6474,52,f,Amsteg
189,2018-11-01,6705,482,m,Cresciano
190,2018-11-01,6702,1784,m,Claro
191,2018-11-01,6702,1112,h,Claro
192,2018-11-01,6702,197,f,Claro
193,2018-11-01,6713,620,h,Malvaglia
194,2018-11-01,6705,361,h,Cresciano
195,2018-11-01,6715,224,w,Dongio
196,2018-11-01,6678,407,w,Lodano/Giumaglio/Coglio
197,2018-11-01,6677,89,f,Moghegno/Aurigeno
198,2018-11-01,6676,192,w,Bignasco
199,2018-11-01,6676,103,h,Bignasco
200,2018-11-01,6695,121,m,Piano di Peccia/Peccia
201,2018-11-01,6695,116,w,Piano di Peccia/Peccia
202,2018-11-01,6694,20,f,Prato-Sornico
203,2018-11-01,6694,62,w,Prato-Sornico
204,2018-11-01,6696,51,w,Fusio
205,2018-11-01,6760,1240,m,Calpiogna/Faido/Carì/Rossura/Molare/Campello
206,2018-11-01,6772,168,w,Rodi-Fiesso
207,2018-11-01,6747,202,w,Chironico
208,2018-11-01,6748,55,h,Anzonico
209,2018-11-01,6718,752,m,Olivone/Camperio
210,2018-11-01,6718,371,h,Olivone/Camperio
211,2018-11-01,6718,140,f,Olivone/Camperio
212,2018-11-01,6715,83,f,Dongio
213,2018-11-01,6777,22,f,Varenzo/Quinto
214,2018-11-01,6775,220,w,Ambrì
215,2018-11-01,6720,172,w,Campo (Blenio)/Ghirone
216,2018-11-01,6719,154,h,Aquila
217,2018-11-01,6592,1119,h,S. Antonino
218,2018-11-01,6592,390,f,S. Antonino
219,2018-11-01,6593,1773,m,Cadenazzo
220,2018-11-01,6584,38,w,Carena
221,2018-11-01,6584,2,f,Carena
222,2018-11-01,6804,373,w,Bironico
223,2018-11-01,6802,1125,m,Rivera
224,2018-11-01,6832,355,h,Pedrinate/Seseglio
225,2018-11-01,6834,2763,m,Morbio Inferiore
226,2018-11-01,6834,511,f,Morbio Inferiore
227,2018-11-01,6830,5006,h,Chiasso
228,2018-11-01,7154,161,h,Ruschein
229,2018-11-01,7164,87,w,Dardin
230,2018-11-01,7164,91,m,Dardin
231,2018-11-01,7157,69,h,Siat
232,2018-11-01,7157,115,w,Siat
233,2018-11-01,7187,99,h,Camischolas
234,2018-11-01,7187,12,f,Camischolas
235,2018-11-01,7204,1419,w,Untervaz
236,2018-11-01,7205,2040,w,Zizers
237,2018-11-01,7242,78,h,Luzein
238,2018-11-01,7243,417,w,Pany
239,2018-11-01,7413,82,h,Fürstenaubruck
240,2018-11-01,7417,222,h,Paspels
241,2018-11-01,7416,123,m,Almens
242,2018-11-01,7430,1975,m,Rongellen/Thusis
243,2018-11-01,7423,101,h,Sarn/Portein
244,2018-11-01,7428,96,m,Tschappina
245,2018-11-01,7426,150,w,Flerden
246,2018-11-01,7419,96,w,Scheid
247,2018-11-01,7464,15,f,Parsonz
248,2018-11-01,7477,303,w,Filisur
249,2018-11-01,7472,28,f,Surava
250,2018-11-01,7463,8,h,Riom
251,2018-11-01,7235,76,f,Fideris
252,2018-11-01,7235,362,w,Fideris
253,2018-11-01,7241,135,m,Conters
254,2018-11-01,7247,368,h,Saas im Prättigau
255,2018-11-01,7252,471,w,Klosters Dorf
256,2018-11-01,7260,1651,h,Davos Dorf
257,2018-11-01,7249,313,w,Serneus
258,2018-11-01,7226,123,m,Stels/Fajauna
259,2018-11-01,7226,114,w,Stels/Fajauna
260,2018-11-01,7223,79,h,Buchen
261,2018-11-01,7244,16,w,Gadenstätt
262,2018-11-01,7244,22,m,Gadenstätt
263,2018-11-01,7243,458,m,Pany
264,2018-11-01,7304,1519,h,Maienfeld
265,2018-11-01,7310,3631,m,Bad Ragaz
266,2018-11-01,7303,321,w,Mastrils
267,2018-11-01,7307,388,h,Jenins
268,2018-11-01,7320,3654,m,Sargans
269,2018-11-01,7315,185,h,Vättis
270,2018-11-01,7323,1516,w,Wangs
271,2018-11-01,7326,60,w,Weisstannen
272,2018-11-01,7325,66,m,Schwendi
273,2018-11-01,7324,159,f,Vilters
274,2018-11-01,7402,1867,w,Bonaduz
275,2018-11-01,7323,1218,h,Wangs
276,2018-11-01,7433,261,m,Mathon/Donat/Wergenstein/Lohn GR
277,2018-11-01,7432,276,m,Zillis
278,2018-11-01,7493,128,h,Schmitten (Albula)
279,2018-11-01,7493,23,f,Schmitten (Albula)
280,2018-11-01,7492,25,f,Alvaneu Dorf
281,2018-11-01,7477,234,h,Filisur
282,2018-11-01,7403,639,h,Rhäzüns
283,2018-11-01,7408,506,h,Cazis
284,2018-11-01,7408,110,f,Cazis
285,2018-11-01,7442,1,f,Clugin
286,2018-11-01,7433,169,h,Mathon/Donat/Wergenstein/Lohn GR
287,2018-11-01,7436,22,h,Medels
288,2018-11-01,7436,31,w,Medels
289,2018-11-01,7503,2253,m,Samedan
290,2018-11-01,7503,2153,w,Samedan
291,2018-11-01,7502,426,w,Bever
292,2018-11-01,7502,466,m,Bever
293,2018-11-01,7459,117,m,Stierva
294,2018-11-01,7457,46,f,Bivio
295,2018-11-01,7458,35,h,Mon
296,2018-11-01,7537,408,m,Müstair
297,2018-11-01,7533,51,h,Fuldera
298,2018-11-01,7530,593,w,Zernez
299,2018-11-01,7530,622,m,Zernez
300,2018-11-01,7534,31,h,Lü
301,2018-11-01,7534,4,f,Lü
302,2018-11-01,8461,241,m,Oerlingen
303,2018-11-01,8463,507,w,Benken ZH
304,2018-11-01,8463,532,m,Benken ZH
305,2018-11-01,8462,786,m,Rheinau
306,2018-11-01,8462,141,f,Rheinau
307,2018-11-01,8459,218,m,Volken
308,2018-11-01,8459,155,h,Volken
309,2018-11-01,8459,199,w,Volken
310,2018-11-01,8458,392,w,Dorf
311,2018-11-01,1290,8145,m,Versoix/Chavannes-des-Bois
312,2018-11-01,1277,101,f,Borex/Arnex-sur-Nyon
313,2018-11-01,1285,909,m,Athenaz (Avusy)
314,2018-11-01,1292,2094,w,Chambésy
315,2018-11-01,1292,1430,h,Chambésy
316,2018-11-01,1293,1265,h,Bellevue
317,2018-11-01,1287,474,w,Laconnex
318,2018-11-01,1291,308,f,Commugny
319,2018-11-01,1284,893,m,Chancy
320,2018-11-01,1286,77,f,Soral
321,2018-11-01,1304,2632,w,Cossonay-Ville/Senarclens/Dizy/Allens
322,2018-11-01,1299,1322,w,Crans-près-Céligny
323,2018-11-01,1308,229,m,La Chaux-Cossonay
324,2018-11-01,1308,44,f,La Chaux-Cossonay
325,2018-11-01,1305,1863,w,Penthalaz
326,2018-11-01,1306,610,m,Daillens
327,2018-11-01,1306,436,h,Daillens
328,2018-11-01,1303,739,h,Penthaz
329,2018-11-01,1294,1590,w,Genthod
330,2018-11-01,1297,2247,w,Founex
331,2018-11-01,1345,346,m,Le Lieu/Le Séchey
332,2018-11-01,1321,45,f,Arnex-sur-Orbe
333,2018-11-01,1338,111,f,Ballaigues
334,2018-11-01,1318,487,m,Pompaples
335,2018-11-01,1337,2259,m,Vallorbe
336,2018-11-01,1346,294,h,Les Bioux
337,2018-11-01,1325,302,m,Vaulion
338,2018-11-01,1344,186,h,L'Abbaye
339,2018-11-01,1342,244,h,Le Pont
340,2018-11-01,1317,36,f,Orny
341,2018-11-01,1273,1641,m,Arzier-Le Muids
342,2018-11-01,1273,280,f,Arzier-Le Muids
343,2018-11-01,1267,732,h,Vich/Coinsins
344,2018-11-01,1272,238,f,Genolier
345,2018-11-01,1275,82,f,Chéserex
346,2018-11-01,1272,764,h,Genolier
347,2018-11-01,1265,146,m,La Cure
348,2018-11-01,1269,829,m,Bassins
349,2018-11-01,1271,591,m,Givrins
350,2018-11-01,1276,757,m,Gingins
351,2018-11-01,1264,1660,m,St-Cergue
352,2018-11-01,1243,100,f,Presinge
353,2018-11-01,1248,377,h,Hermance
354,2018-11-01,1263,724,w,Crassier
355,2018-11-01,1247,276,f,Anières
356,2018-11-01,1252,1652,w,Meinier
357,2018-11-01,1262,979,m,Eysins
358,2018-11-01,1262,704,h,Eysins
359,2018-11-01,1258,2176,m,Perly
360,2018-11-01,1260,14067,w,Nyon
361,2018-11-01,1348,700,h,Le Brassus
362,2018-11-01,1353,121,m,Bofflens
363,2018-11-01,1353,84,h,Bofflens
364,2018-11-01,1820,7272,m,Montreux/Territet/Veytaux
365,2018-11-01,1820,2162,f,Montreux/Territet/Veytaux
366,2018-11-01,1822,142,f,Chernex
367,2018-11-01,1787,387,m,Môtier (Vully)/Mur (Vully) VD/Mur (Vully) FR
368,2018-11-01,1787,306,h,Môtier (Vully)/Mur (Vully) VD/Mur (Vully) FR
369,2018-11-01,1791,847,w,Courtaman
370,2018-11-01,1804,1601,w,Corsier-sur-Vevey
371,2018-11-01,1801,108,f,Le Mont-Pèlerin
372,2018-11-01,1797,298,w,Münchenwiler
373,2018-11-01,1796,78,f,Courgevaux
374,2018-11-01,1794,373,w,Salvenach
375,2018-11-01,1802,231,f,Corseaux
376,2018-11-01,1800,3004,f,Vevey
377,2018-11-01,1806,2956,w,St-Légier-Chiésaz
378,2018-11-01,1806,552,f,St-Légier-Chiésaz
379,2018-11-01,1814,5940,h,La Tour-de-Peilz
380,2018-11-01,1816,755,m,Chailly-Montreux
381,2018-11-01,1815,5577,w,Clarens
382,2018-11-01,1815,5697,m,Clarens
383,2018-11-01,1805,120,f,Jongny
384,2018-11-01,1807,3618,m,Blonay
385,2018-11-01,1805,931,m,Jongny
386,2018-11-01,1817,694,m,Brent
387,2018-11-01,1832,293,h,Villard-sur-Chamby/Chamby
388,2018-11-01,1833,241,m,Les Avants
389,2018-11-01,3213,826,m,Liebistorf/Kleinbösingen
390,2018-11-01,3207,403,w,Golaten/Wileroltigen
391,2018-11-01,3210,567,f,Kerzers
392,2018-11-01,3208,139,w,Gurbrü
393,2018-11-01,3214,267,m,Ulmiz
394,2018-11-01,3206,711,w,Rizenbach/Wallenbuch/Biberen/Gammen/Ferenbalm
395,2018-11-01,3202,687,m,Frauenkappelen
396,2018-11-01,3184,196,f,Wünnewil
397,2018-11-01,3186,4349,w,Düdingen
398,2018-11-01,3205,675,m,Gümmenen
399,2018-11-01,3153,59,f,Rüschegg Gambach
400,2018-11-01,3156,236,m,Riffenmatt
401,2018-11-01,3158,405,m,Guggisberg
402,2018-11-01,3158,313,h,Guggisberg
403,2018-11-01,3159,124,w,Riedstätt
404,2018-11-01,3157,204,w,Milken
405,2018-11-01,3153,255,m,Rüschegg Gambach
406,2018-11-01,3147,606,m,Mittelhäusern
407,2018-11-01,3147,386,h,Mittelhäusern
408,2018-11-01,3145,1233,h,Niederscherli
409,2018-11-01,3152,429,m,Mamishaus
410,2018-11-01,3152,388,w,Mamishaus
411,2018-11-01,3116,842,w,Kirchdorf BE/Mühledorf BE/Noflen BE
412,2018-11-01,3127,887,m,Mühlethurnen/Lohnstorf
413,2018-11-01,3126,94,f,Kaufdorf/Gelterfingen
414,2018-11-01,3111,25,f,Tägertschi
415,2018-11-01,3132,1232,w,Riggisberg
416,2018-11-01,3124,173,w,Belpberg
417,2018-11-01,3125,1469,w,Toffen
418,2018-11-01,3144,120,f,Gasel
419,2018-11-01,3177,1962,w,Laupen BE
420,2018-11-01,3176,2026,h,Neuenegg
421,2018-11-01,3176,2391,w,Neuenegg
422,2018-11-01,3175,1270,w,Flamatt
423,2018-11-01,3175,1375,m,Flamatt
424,2018-11-01,3179,41,f,Kriechenwil
425,2018-11-01,3182,200,f,Ueberstorf
426,2018-11-01,3184,1728,m,Wünnewil
427,2018-11-01,3183,252,m,Albligen
428,2018-11-01,3183,34,f,Albligen
429,2018-11-01,3173,908,m,Oberwangen b. Bern
430,2018-11-01,3173,143,f,Oberwangen b. Bern
431,2018-11-01,3172,1874,m,Niederwangen BE
432,2018-11-01,3172,1548,h,Niederwangen BE
433,2018-11-01,3159,8,f,Riedstätt
434,2018-11-01,3274,114,f,Hermrigen/Merzligen/Bühl BE
435,2018-11-01,3282,57,f,Bargen BE
436,2018-11-01,3215,356,m,Gempenach/Lurtigen/Büchslen
437,2018-11-01,3216,499,h,Ried b. Kerzers/Agriswil
438,2018-11-01,3226,197,h,Treiten
439,2018-11-01,3226,55,f,Treiten
440,2018-11-01,3226,243,w,Treiten
441,2018-11-01,3257,1383,w,Grossaffoltern/Ammerzwil BE
442,2018-11-01,3255,104,f,Rapperswil BE
443,2018-11-01,3252,1072,h,Worben
444,2018-11-01,3262,307,h,Suberg
445,2018-11-01,3262,74,f,Suberg
446,2018-11-01,3237,73,f,Brüttelen
447,2018-11-01,3236,590,m,Gampelen
448,2018-11-01,3233,285,w,Tschugg
449,2018-11-01,3250,1531,f,Lyss
450,2018-11-01,3232,1620,h,Ins
451,2018-11-01,3274,677,m,Hermrigen/Merzligen/Bühl BE
452,2018-11-01,3267,1055,m,Seedorf BE
453,2018-11-01,3273,100,f,Kappelen
454,2018-11-01,3273,789,m,Kappelen
455,2018-11-01,3270,2312,h,Aarberg
456,2018-11-01,3989,280,w,Blitzingen/Niederwald/Ritzingen/Biel VS/Selkingen
457,2018-11-01,3995,406,m,Ausserbinn/Steinhaus/Mühlebach (Goms)/Ernen
458,2018-11-01,3998,54,f,Reckingen VS/Gluringen
459,2018-11-01,3992,177,w,Bettmeralp
460,2018-11-01,3992,147,h,Bettmeralp
461,2018-11-01,3999,153,m,Oberwald
462,2018-11-01,3993,266,w,Grengiols
463,2018-11-01,3997,51,f,Bellwald
464,2018-11-01,3991,71,h,Betten
465,2018-11-01,3996,59,h,Binn
466,2018-11-01,3961,365,f,Chandolin/Zinal/Ayer/Grimentz/St-Jean VS/Vissoie/St-Luc/Mission
467,2018-11-01,3960,1970,f,Corin-de-la-Crête/Sierre/Loc/Muraz (Sierre)/Niouc
468,2018-11-01,3966,1810,w,Chalais/Réchy
469,2018-11-01,3954,687,h,Leukerbad
470,2018-11-01,3954,229,f,Leukerbad
471,2018-11-01,3949,5,f,Hohtenn
472,2018-11-01,3965,1061,m,Chippis
473,2018-11-01,3955,155,w,Albinen
474,2018-11-01,3955,152,m,Albinen
475,2018-11-01,3951,429,m,Agarn
476,2018-11-01,3945,151,f,Gampel/Niedergampel
477,2018-11-01,3945,1112,w,Gampel/Niedergampel
478,2018-11-01,3948,15,f,Oberems/Unterems
479,2018-11-01,3946,88,f,Gruben/Turtmann
480,2018-11-01,3944,369,m,Unterbäch VS
481,2018-11-01,3938,385,m,Ausserberg
482,2018-11-01,3939,156,h,Eggerberg
483,2018-11-01,3939,29,f,Eggerberg
484,2018-11-01,3943,216,h,Eischoll
485,2018-11-01,3947,110,w,Ergisch
486,2018-11-01,3971,1111,m,Chermignon/Chermignon-Bas/Ollon VS
487,2018-11-01,3971,104,f,Chermignon/Chermignon-Bas/Ollon VS
488,2018-11-01,3976,445,h,Noës/Champzabé
489,2018-11-01,3966,1313,h,Chalais/Réchy
490,2018-11-01,3974,450,h,Mollens VS
491,2018-11-01,3973,79,f,Venthône
492,2018-11-01,3967,461,m,Vercorin
493,2018-11-01,3967,45,f,Vercorin
494,2018-11-01,3967,413,w,Vercorin
495,2018-11-01,3968,1176,m,Veyras
496,2018-11-01,3932,721,m,Visperterminen
497,2018-11-01,3937,783,w,Baltschieder
498,2018-11-01,3937,841,m,Baltschieder
499,2018-11-01,3937,110,f,Baltschieder
500,2018-11-01,3930,1448,f,Eyholz/Visp
501,2018-11-01,3930,4280,h,Eyholz/Visp
502,2018-11-01,3933,300,m,Staldenried
503,2018-11-01,3933,285,w,Staldenried
504,2018-11-01,3935,491,m,Bürchen
505,2018-11-01,3935,48,f,Bürchen
506,2018-11-01,4101,11,w,Bruderholz
507,2018-11-01,4052,13254,w,Basel
508,2018-11-01,4053,13124,w,Basel
509,2018-11-01,4056,12359,h,Basel
510,2018-11-01,4058,15310,w,Basel
511,2018-11-01,4059,4097,w,Basel
512,2018-11-01,4075,122,h,Basel
513,2018-11-01,4001,471,m,Basel
514,2018-11-01,4070,47,h,Basel
515,2018-11-01,4031,64,f,Basel
516,2018-11-01,4314,1372,m,Zeiningen
517,2018-11-01,4315,512,m,Zuzgen
518,2018-11-01,4322,840,w,Mumpf
519,2018-11-01,4124,157,f,Schönenbuch
520,2018-11-01,4108,879,m,Witterswil
521,2018-11-01,4127,6556,w,Birsfelden
522,2018-11-01,4118,834,w,Rodersdorf
523,2018-11-01,4116,67,f,Metzerlen
524,2018-11-01,4116,427,w,Metzerlen
525,2018-11-01,4133,9115,w,Pratteln
526,2018-11-01,4132,2175,f,Muttenz
527,2018-11-01,4132,10094,w,Muttenz
528,2018-11-01,4125,12072,m,Riehen
529,2018-11-01,4254,61,f,Liesberg Dorf
530,2018-11-01,4254,438,w,Liesberg Dorf
531,2018-11-01,4253,63,f,Liesberg
532,2018-11-01,3983,455,w,Mörel/Bister/Goppisberg/Filet/Greich
533,2018-11-01,3985,57,f,Münster VS/Geschinen
534,2018-11-01,3988,216,h,Obergesteln/Ulrichen
535,2018-11-01,3988,49,f,Obergesteln/Ulrichen
536,2018-11-01,3984,801,w,Fieschertal/Fiesch
537,2018-11-01,3984,913,m,Fieschertal/Fiesch
538,2018-11-01,3986,135,w,Ried-Mörel
539,2018-11-01,3977,1268,w,Granges VS
540,2018-11-01,3987,48,f,Riederalp
541,2018-11-01,3979,1504,m,Grône
542,2018-11-01,4105,1968,w,Biel-Benken BL
543,2018-11-01,4104,5257,h,Oberwil BL
544,2018-11-01,4103,3755,m,Bottmingen
545,2018-11-01,4103,723,f,Bottmingen
546,2018-11-01,4101,20,m,Bruderholz
547,2018-11-01,4102,9424,w,Binningen
548,2018-11-01,4107,3034,w,Ettingen
549,2018-11-01,4107,3075,m,Ettingen
550,2018-11-01,4106,5691,m,Therwil
551,2018-11-01,4106,5974,w,Therwil
552,2018-11-01,4310,7928,w,Rheinfelden
553,2018-11-01,4312,2175,m,Magden
554,2018-11-01,4324,691,m,Obermumpf
555,2018-11-01,4323,244,f,Wallbach
556,2018-11-01,4325,82,f,Schupfart
557,2018-11-01,4402,3052,h,Frenkendorf
558,2018-11-01,4410,7516,h,Liestal
559,2018-11-01,4412,643,m,Nuglar
560,2018-11-01,4414,520,f,Füllinsdorf
561,2018-11-01,4415,2450,h,Lausen
562,2018-11-01,4415,599,f,Lausen
563,2018-11-01,4437,691,m,Waldenburg
564,2018-11-01,4437,140,f,Waldenburg
565,2018-11-01,4438,548,w,Langenbruck
566,2018-11-01,4425,232,m,Titterten
