﻿_id,name,link,studio,released,platforms
51,Cannon Crasha,http://www.cannoncrasha.com/,gangogames,2013,iOS / Android
52,CapsEm All,https://itunes.apple.com/us/app/capsem-all/id825016613?mt%3D8,Zapped Cow,2014,iOS
53,CastleHustle,https://www.airconsole.com/play/party-games/castle-hustle,"Julie Baechtold, Nicolas Matter, Xavier Heimgartner",2015,AirConsole
54,Cat Bastard,http://www.bitforge.ch/portfolio/cat-bastard/,bitforge,2006,java
55,Cemetery Rush,http://www.alpagames.com/?page_id%3D28,Alpagames,2015,iOS / Android / Windows Store
56,Cheese Luise,http://cheeseluise.com/,pixxadoo,2013,iOS
57,Cloud Chasers,http://www.cloudchasersgame.com/%23welcome,Blindflug Studios,2015,iOS / Android
58,Colorbind,http://www.nonverbal.ch/colorbind.html,Nonverbal,2010,iOS
59,Colorbloks,http://www.colorbloks.com/,Marco Krapf,2014,iOS
60,Colorooh,http://colorooh.digidingo.com/,digiDingo,2012,iOS /Android
61,Coop Grill,http://www.bitforge.ch/portfolio/coop-grill/,bitforge,2012,iOS
62,Coop Sternenflug 2,http://www.bitforge.ch/portfolio/sternenflug2/,bitforge,2012,iOS
63,Coop Sternenflug,http://www.bitforge.ch/portfolio/coop-sternenflug/,bitforge,2011,iOS / Android
64,Cosmic Hare,http://www.insert-coin.ch/games/cosmic-hare,Insert Coin,2016,iOS/Android
65,CowFight - Combat de Reines,https://www.metamorphe.ch/,Metamorphe,2016,IOS / Android
66,Crossbow Warrior,http://store.steampowered.com/app/412010,Pixcube / Mobydick Games,2015,PC / Mac / IOS / Android
67,Crosstown Jam,http://www.bitforge.ch/portfolio/crosstown-jam/,bitforge,2006,java
68,Cube Clicker,http://ludumdare.com/compo/ludum-dare-28/comment-page-2/?action%3Dpreview%26uid%3D7317,Tobias Baumann,2014,PC / Mac / Web / Linux
69,Darts 2008,http://www.bitforge.ch/portfolio/darts-2008/,bitforge,2008,java
70,Darts,http://www.bitforge.ch/portfolio/darts/,bitforge,2004,java
71,Daryl,http://www.kariosgames.com/daryl/,Karios Games,2013,iOS/Windows Phone
72,Der Polder,https://gbanga.com/gameography/the-polder/,Gbanga,2015,iOS/Android
73,Dice Hockey,http://www.stelexsoftware.com/dice-hockey-eng,Stelex Software,2011,iOS
74,Digibug,http://416games.ch/?portfolio%3Ddigibug,416Games,2013,Samsung Store
75,Discrimination Pong,http://www.and-or.ch/discriminationpong/,and-or,2010,iOS/PC/Mac
76,DMBX series,http://www.rndrln-games.com/,RNDRLN Games,,iOS
77,DOPPELSCOPE,http://www.doppelscope.com/,Tobias Baumann,2009,PC/Mac
78,Draw Me the Way!,http://416games.ch/?portfolio%3Ddraw-me-the-way,416Games,2013,Samsung Store
79,Drei,http://etter.co/drei/,Etter Studio,2014,iOS/Android/PC/Mac
80,Dreii,http://dreii.com,Etter Studio,2015,"PlayStation 4, PS Vita, Wii U, PC, Mac, Linux, iOS, Android"
81,Drownings,http://416games.ch/?portfolio%3Ddrownings,416Games,2013,Samsung Store
82,Dungeon Clicker,http://www.dungeonclicker.com/,Sebastian Tobler,2009,iOS/Android
83,Eco Driver,https://www.dreipol.ch/work/ecodriver-mobile-game,Dreipol,2015,iOS / Android
84,Edgar the Explorer,https://itunes.apple.com/ch/app/edgar-explorer-jeu-plateforme/id1100015560,Filipe Mathez and Paul Ronga,2016,iOS
85,Elarooh,http://elarooh.digidingo.com/,digiDingo,2014,iOS/Android
86,Electrogame,http://www.reduktion.ch/project/electrogame/,Christian Schnellmann,,iOS
87,EMC,http://www.etterstudio.com/en/emc.php,Etter studio,2011,iPhone/iPod/iPad
88,Evidence,http://wuthrer.net/evidence/,Wuthrer,,PC
89,Fairy King,https://play.google.com/store/apps/details?id%3Dcom.CouchDevelopers.FairyKingFree,couch developers,2014,iOS/Android/WP8
90,Farming Simulator,http://www.farming-simulator.com/,GIANTS software,2012,iOS/Android/PS3/X360/3DS/PSVita
91,Feist,http://playfeist.net/,Florian Faller/Adrian Stutz,,Unknown
92,Filou,http://www.bitforge.ch/portfolio/filou-malbuch/,bitforge,2014,iOS / Web
93,Finance Mission Heroes,http://www.blindflugstudios.com/our-games/finance-mission-heroes/,Blindflug Studios,,iOS/Android
94,Finger Simulator,http://www.playables.net/finger/,Mario von Rickenbach + Michael Frei,2014,iOS/ Browser
95,Fire Craft,http://firecraft.games2be.com/,http://games2be.com/projects/jumpnroll/) [(game](http://games2be.com/projects/jumpnroll/)s2be,2010,iOS/Browser
96,First Strike,http://www.firststrike.mobi/,Blindflug Studios,2014,iOS / Android / PC
97,Flight Simulator 0,http://www.reduktion.ch/project/flight-simulator-0/,Christian Schnellmann,,iOS
98,Folt,http://www.nonverbal.ch/folt/,Nonverbal,2014,iOS
99,FoxTrotte,http://www.witchlake.ch/%23!foxtrotte/c1i8u,WitchLake Studio,2015,iOS / Android / Facebook
100,Frechmax - Auf Fotojagd,http://frechmax.com/,Pixxadoo,2015,iOS / Android + real toys
101,Fresh Food Runner,https://www.behance.net/gallery/27884927/Fresh-Food-Runner,Koboldgames,2015,iOS/Android/Browser/PC/Mac
102,Fromage et Tromblon,http://digitalkingdom.ch/portfolio/fromage_et_tromblon/%2520%25E2%2580%258E,DIGITAL KINGDOM,2013,Browser
103,Fust Fussball,http://www.bitforge.ch/portfolio/fust-fussball/,bitforge,2014,iOS / Android / Windows 8
104,Gabarello,http://gabarello.zhdk.ch/,Centre for Serious Game Design ZHdK,2010,"Lokomat[Galaxium](http://www.kariosgames.com/galaxium/) (Karios Games, 2011) iOS/Windows Phone"
105,Galaxy Invaders VR,https://gbanga.com/gameography/galaxy-invaders-vr/,Gbanga,2016,Android/Samsung Gear VR
106,Gbanga Famiglia,https://gbanga.com/de/gameography/famiglia/,Gbanga,2010,iOS (later Android)
107,Gbanga Famiglia,https://gbanga.com/gameography/famiglia/,Gbanga,2010,iOS/Android
108,Gbanga Zooh,https://gbanga.com/gameography/gbanga-zooh/,Gbanga,2009,"iOS, Java"
109,Gleich 10,https://itunes.apple.com/ch/app/gleich-10-zahle-bis-zehn-oder/id892915453?mt%3D8,Marco Krapf,2014,iOS
110,Got Dumped,https://itunes.apple.com/ch/app/id921388403,RoceanOne,2014,iOS
111,Gravity Lander Pro,http://burodestruct.net/gravity-lander-pro/,Bro Destruct,2011,iOS
112,Grooh!!,http://grooh.digidingo.com/,digiDingo,2012,iOS/Android
113,Groox,https://games.nothing.ch/groox/,nothing,2011,iPhone
114,Gross. Stadt. Jagd.,https://gbanga.com/gameography/gross-stadt-jagd/,Gbanga,2015,iOS/Android
115,gyroboost,https://itunes.apple.com/us/app/gyroboost/id711550731?mt%3D8,Mauro Zocco,2013,iOS
116,Hangover,http://www.bitforge.ch/portfolio/hangover/,bitforge,2005,java
117,Help Harry,http://www.skuami.ch/Home/ProductDetails/1,skuami studio,2012,iOS
118,Helsana,http://www.bitforge.ch/portfolio/helsana/,bitforge,2009,iOS
119,Helvetiq,http://iphone.helvetiq.ch/,Red Cut,2012,iPhone
120,"Herbert, the misanthropical fly",http://app.etite.ch/herbert/,App.Etite,2011,iPhone
121,Hollow Grounds,http://www.fullcolorplanet.com/,Full Color Planet,2012,iOS
122,Home Run,http://www.wagenschenke.ch/index_site.htm,Dissenter,2004,iOS/Android/Flash
123,Hyper Jelly,http://www.aronsommer.com/,Aron Sommer,2014,iPhone/iPad
124,I Misteri di Maggia,http://www.stelexsoftware.com/i-misteri-di-maggia-pc-eng,Stelex Software,2004,PC
125,Isudoku,http://www.bitforge.ch/portfolio/isudoku/,bitforge,2008,java
126,Jimmy Flitz,https://itunes.apple.com/us/app/id519502116?mt%3D8%26affId%3D2075916,Roland Zoss,2012,iOS
127,Joes Heart,http://www.the2ndsky.ch/joes_heart/,http://www.the2ndsky.ch/joes_heart/) (Team Joes Heart,2013,Web
128,Journey of a Roach,https://www.behance.net/gallery/18015433/behance.net,Koboldgames,2013,PC/Mac/Linux
129,Jump N Roll,http://games2be.com/projects/jumpnroll/,games2be,2011,iOS
130,Kind of Soccer,http://www.miniclip.com/games/kind-of-soccer/en/,Christian Schnellmann,2014,iOS
131,Krautscape,http://www.krautscape.net/,Mario von Rickenbach,2013,PC
132,Ladders to Heaven,http://www.rietberg.ch/de-ch/kunstvermittlung/projekte/spiele.aspx,Museum Rietberg,2011,iOS
133,Laichenberg,http://laichenberg.and-or.ch/,and-or,2010,PC/Mac
134,Late Shift,http://lateshift-movie.com/,CtrlMovie&Shne,2016,iOS
135,Legend of Tell,http://pixcube.com/the-legend-of-tell/,Pixcube Animation Studio,2011,iOS / Android
136,Lemmings Defense,https://play.google.com/store/apps/details?id%3Dch.zhaw.towerdefense.android,Projektarbeit ZHAW,2014,Android
137,Les Voies Lactes,http://digitalkingdom.ch/portfolio/les_voies_lactees/,DIGITAL KINGDOM,2014,Windows 7 Touch Table
138,LiquidSketch,http://liquidsketch.com/,Tobias Neukom,2014,iPad
139,Macrocosm,http://www.klaaskaat.ch/html/projects/projectCosm.html,Klaas Kaat,2014,iOS
140,Magnetics,https://www.flickr.com/photos/headmediadesign/8026173495/in/set-72157632076668751,"Fabien Duperrex, HEAD Genve",2012,iOS
141,Maison Kanraku,http://tchagata.com/games/maison-kanraku/,Tchagata Games,2015,Xbox Live Indie Games / PC / PSMobile
142,Mau Mau Deluxe,http://www.gangogames.com/,gangogames,2010,iOS
143,Meet the Street,http://www.meet-the-street.ch/en/,http://www.meet-the-street.ch/en/) (Feinheit/Blindflug Studios,2013,iOS
144,Mehr Platz fr Dich,https://gbanga.com/gameography/more-space-for-you/,Gbanga,2016,iOS/Android
145,Mehrspur,http://www.mehrspur.ch/dev/?page_id%3D513,kruz + kiyak,2011,iPhone
146,Memento,http://mobile.sumointeractive.com/,Sumo Interactive,2012,iPhone
147,Memoreille,http://www.memoreille.ch,"Gaudenz Badrutt, BUMMZACK",2014,PC/Mac/iOS
148,Mentos,http://www.bitforge.ch/portfolio/mentos/,bitforge,2005,java
149,Midnight Riders,http://www.bitforge.ch/portfolio/midnight-riders/,bitforge,2007,java
150,Mirage,http://www.mariov.ch/mirage/,Mario von Rickenbach,2010,PC/Mac
151,MokMok,http://www.mokmok.com/,2beats,2017,PC/Mac
152,Monospace,http://www.nonverbal.ch/mono.html,Nonverbal,2010,iOS
153,MonsterUp Adventures,http://download.kariosgames.com/monsterup,Karios Games,2013,iOS/Windows Phone
154,MonsterUp Candy Run,http://app.kariosgames.com/mucandyrun,http://app.kariosgames.com/mucandyrun) (Karios Games,2014,Windows Phone
155,MonsterUp Colors,http://www.kariosgames.com/monsterup-colors/,http://www.kariosgames.com/monsterup-colors/) (Karios Games,2013,Windows Phone
156,MonsterUp Flap,http://www.kariosgames.com/monsterup-flap/,http://www.kariosgames.com/monsterup-flap/) (Karios Games,2013,Android/Windows Phone
157,MonsterUp Memory,http://www.kariosgames.com/monsterup-memory/,http://www.kariosgames.com/monsterup-memory/) (Karios Games,2012,Android/Windows Phone/Windows Store
158,MonsterUp,http://www.kariosgames.com/monsterup/,Karios Games,2012,iOS/Windows Phone
159,Moonga,http://www.moonga.com/,EverdreamSoft,2010,iOS/Android
160,My Animal Box,http://appswithlove.com/work/meine-tierkiste/,Apps with love,2011,iOS
161,My Little Fairy,http://www.plexusgames.com/mylittlefairy/index.php,Plexus Games,2015,iOS
162,MyTP series,http://www.rndrln-games.com/,RNDRLN Games,,iOS/Mac
163,Nandeyanen!? - The 1st Stra,http://tchagata.com/games/nandeyanen/,Tchagata Games,2014,PC / Xbox LIVE Indie Games
164,Nanorunners,http://www.and-or.ch/nanorunners/,and-or,2012,big screen [mac + smartphones]
165,New Road,http://www.reduktion.ch/project/new-road/,Christian Schnellmann,,iOS
166,Niche - a genetics survival game,http://niche-game.com,Team Niche,2016-07-01,Unknown
167,"No, Human",http://vol-2.com/nohuman/,Rolf Fleischmann,2010,iOS
168,OBASS,http://ludumdare.com/compo/ludum-dare-26/?action%3Dpreview%26uid%3D7317,Tobias Baumann,2013,PC / Mac / Web
169,Octout,http://www.trashmob.ch/octout,trashmob.ch,2015,Android + iOS
170,OKO,http://www.nadezdas.com/oko/,"Nadezda Suvorova, HEAD Genve",2013,iOS
171,Oniland,http://funnylittlethings.ch/oniland/,Funny Little Things,2016,iOS
172,Opiniongames,http://opiniongames.ch,OpinionGames,2016,Web / iOS
173,Orbital,http://www.orbital-game.com/,bitforge,2004,iOS
174,Parcourspro,http://digitalkingdom.ch/portfolio/parcourspro/,DIGITAL KINGDOM,2014,iPad
175,Parkineers,https://parkineers.com,Gbanga,2017,iOS/Android
176,Patent Blaster,http://zarkonnen.itch.io/patent-blaster,David Stark,2013,Win/Mac/Linux
177,Perils of Man,http://www.perilsofman.com/,IF Games,2014,iOS
178,Piaggio NRG Race,http://www.bitforge.ch/portfolio/nrg-race/,bitforge,2006,java
179,Picnic Wars,https://www.facebook.com/PicnicWars,Crown Adam AG,,iOS/WinPhone
180,Pikselbacteria,http://www.pikselbacteria.ch/,and-or,2012,iOS
181,Pilotifant,https://gbanga.com/gameography/pilotifant/,Gbanga,2011,iOS/Android
182,Pingwin Adventures,http://www.feinheit.ch/portfolio/projekte/pingwin-adventures/,Feinheit,2012,iOS
183,PipeFiction,http://www.odddots.net/pipefiction/game.aspx,odddots,2012,iOS/Windows 8
184,Pixel Mogul,http://pixelmogul.ala.ch/,ala,2014,IPhone/IPad
185,Planet Diver,http://games2be.com/projects/jumpnroll/,Fabraz,2015,Win/Mac/Linux/iOS/Android
186,Plopp,http://games2be.com/projects/plopp/,games2be,2011,iOS/Android
187,Plug and Play,https://plugplay.ch/,Playables,2016,iOS/Android/Mac/Windows
188,Queuing,http://www.bitforge.ch/portfolio/queuing/,bitforge,2006,java
189,Quiz and Fly,https://gbanga.com/gameography/quiz-and-fly/,Gbanga,2014,iOS/Android
190,Rockstar Rampage,http://www.gamesoftheuniverse.com/,Games of the Universe,2014,iOS
191,Runic Sorcerer,http://www.plexusgames.com/,Plexus Games,2013,iPad
192,"Runny, catch the egg",http://www.bitforge.ch/portfolio/runny-catch-the-egg/,bitforge,2005,java
193,S**thead,http://www.gangogames.com/,Gangogames,2012,iOS/Android/WinPhone
194,Season's Street,http://www.seasonsstreet.com/,Witchlake,2014,iOS
195,Seasons of Life,http://www.feinheit.ch/portfolio/projekte/seasons-life/,Feinheit/Blindflug Studios,2014,iOS/Android
196,Sex Appeal Test,http://www.bitforge.ch/portfolio/sex-appeal-test/,bitforge,2007,java
197,Shoggoth Rising,http://www.shoggothrising.com/en/,Dreipol,2014,iOS/Android/Windows 8/Windows Phone
198,Silhuette,https://itunes.apple.com/ch/app/silh%25C5%258Duette/id1113964657?mt%3D8,Gangogames,2016,iOS/Android
199,Silly World Series,https://www.airconsole.com/play/silly-world-series,N-Dream,2016,AirConsole
200,SkyRider,http://cargocollective.com/fieldOfView/SkyRider-iPhone-Game,Marc Gruber,2011,iOS
201,smart urban golf,https://gbanga.com/gameography/smart-urban-golf/,Gbanga,2016,iOS/Android
202,Space Kitty Race,http://ludumdare.com/compo/ludum-dare-28/comment-page-2/?action%3Dpreview%26uid%3D7317,Tobias Baumann,2013,PC / Mac / Web
203,spaceMaster,http://bernhard-webstudio.ch/spacemaster,Bernhard Webstudio,2015,java / Web / [iOS](https://itunes.apple.com/ch/app/pixelspacemaster/id993483077?l%3Den%26mt%3D8) / [Android](https://play.google.com/store/apps/details?id%3Dch.genieblog.android)
204,Spirit Fever,http://www.spirit-fever.com/game/,Jolle Krummenacher/Florian Glardon,2009,Browser
205,Splink,http://416games.ch/?portfolio%3Dsplinx,416Games,2013,Samsung Store
206,Spoing,http://games2be.com/projects/spoing-2/,games2be,2011,iOS/Facebook
207,Stabilove,http://wuthrer.net/sites/stabilove/,Wuthrer,,PC
208,Stardust,http://416games.ch/?portfolio%3Dstardust,416Games,2013,Samsung Store
209,Struckd,https://struckd.com/,Struckd,2016,iOS / Android
210,Suicide Survival,http://suicide-survival.com,Tobias Baumann,2008,PC
211,Super,https://gbanga.com/gameography/super-fleet-manager/,Gbanga,2016,iOS](https://itunes.apple.com/ch/app/pixelspacemaster/id993483077?l%3Den%26mt%3D8) / [Android](https://play.google.com/store/apps/details?id%3Dch.genieblog.android)
212,SuperAirSlam,https://www.airconsole.com/play/superairslam,Markus Ross,2016,AirConsole
213,Swiss Games,http://www.bitforge.ch/portfolio/swiss-games/,bitforge,2012,iOS / Android
214,The Firm,http://www.sunnysidegames.ch/portfolio/thefirm/,Sunnyside Games,2014,iOS / Android / Windows Store
215,The Fugitive Program,http://tfp.2ndsky.ch/,Tobias Baumann,2009,"PC, Mac, Web"
216,"The Good, The Bad & The Beauty",http://gbb-game.com/,"Fabian Brunner, Goran Saric, Marco Schmid, Don Schmocker, ",2014,Browser
217,The Guts of The City,https://gamejolt.com/games/thegutsofthecity/272059,Jnu Films,2017,Browser
218,The Path of Go,http://marketplace.xbox.com/en-US/Product/The-Path-of-Go/66acd000-77fe-1000-9115-d8025841099f,Codebox,2010,Xbox 360 Live Arcade
219,The Unstoppables,http://www.theunstoppablesgame.ch,LerNetz,2015,iOS/Android
220,Tiny Owls,http://games2be.com/projects/tinyowls/,games2be,2013,iOS
221,Towaga,http://www.sunnysidegames.ch/portfolio/towaga/,http://www.sunnysidegames.ch/portfolio/towaga/) (Sunnyside Games,2017,iOS
222,Tower of Babel,https://www.airconsole.com/play/party-games/tower-of-babel,DNA Studios,2016,AirConsole
223,Train Fever,http://www.train-fever.com/,Urban Games,2014,PC / Mac / Linux
224,Transport Fever,http://www.transportfever.com/,Urban Games,2016,PC / Mac / Linux
225,Trigger Rally,https://triggerrally.com/,Jasmine Kent,,Web
226,Tschau Sepp,http://www.gangogames.com/,gangogames,2010,iOS
227,Turnfree,https://itunes.apple.com/us/app/turn-free/id597391063?mt%3D8,digiDingo,2013,iOS
228,U2U,http://www.u2u-game.ch/,Benjamin Lemke,2015,iOS / Android
229,Unmem Alphaness,http://www.unmem.com/alphaness/,Karian Fhr,2015,iOS
230,Vision Village,http://www.bitforge.ch/portfolio/visionvillage/,bitforge,2010,iOS / Android
231,Vote for me,http://voteforme-thegame.com/,Digital Kingdom,2016,iOS/Android
232,Wardive,http://www.and-or.ch/wardive_android/,and-or,2011,Android
233,Watch your Back,http://www.dna-studios.ch/en/videogames/productions/watch-your-back/,DNA Studios,2016,AirConsole
234,Within,http://ragekit.itch.io/within,"Benjamin Gattet, HEAD Genve",2014,Windows / Mac OS / Linux
235,YAMGUN,http://yamgun.com/,Digital Kingdom,2015,iOS/Android
236,Yamy et les Aliments,https://www.behance.net/gallery/18015481/Yamy-et-les-aliments,Koboldgames,2015,iOS/Android/Browser/PC/Mac
237,Ynth,http://www.krabl.com/krabl/ynth.html,krabl.com,2009,iOS
238,You are the King,http://ludumdare.com/compo/ludum-dare-25/?action%3Dpreview%26uid%3D7317,Tobias Baumann,2012,PC / Mac / Web
239,Zivilcourage,http://www.ludic.ch/projekt/zivilcourage,Ludic GmbH,2014,Installation
240,ZoOp!,http://www.zappedcow.com/zoop/,Zapped Cow,2013,iPad
241,Zwirn,http://www.zwirn-game.com/,Bruno Meilick & Julian Kraan,2010,iPhone
