﻿_id,geo_nr,geo_name,depc_t,depc_pat_cul,depc_cula,depc_med,depc_spo,depc_egl,depic_t,depic_pat_cul,depic_cula,depic_med,depic_spo,depic_egl
57,3443,Gossau (SG),4704,17,1855,0,2832,0,264,0,0,0,264,0
58,2546,Grenchen,4212,345,1146,0,2720,0,626,0,223,0,403,0
59,3001,Herisau,6719,478,848,15,5331,47,837,241,0,0,596,0
60,296,Illnau-Effretikon,2685,56,411,0,2219,0,133,0,0,0,133,0
61,62,Kloten,8973,0,996,0,7977,0,177,0,0,0,177,0
62,329,Langenthal,19918,164,12744,0,7010,0,13182,0,10090,0,3092,0
63,5113,Locarno,36949,1298,623,32000,2918,111,32363,283,26,31700,355,0
64,306,Lyss,3597,0,655,0,2942,0,-37,0,0,0,-37,0
65,6136,Martigny,8781,999,2347,0,4764,670,339,0,0,0,339,0
66,6153,Monthey,10484,73,4308,89,5113,901,1574,0,164,0,1411,0
67,5642,Morges,12847,387,5960,318,5707,475,1125,0,375,190,526,35
68,2770,Muttenz,3512,197,381,916,2018,0,101,0,0,101,0,0
69,2581,Olten,10576,3020,1820,0,5505,230,1488,744,-63,0,577,230
70,6631,Onex,8075,0,2806,0,5269,0,385,0,0,0,385,0
71,363,Ostermundigen,2857,7,1479,52,1319,0,598,0,598,0,0,0
72,2831,Pratteln,9923,14,327,1639,7943,0,5716,0,0,533,5184,0
73,5590,Pully,9731,1188,3082,0,4958,504,526,127,0,0,163,236
74,96,Regensdorf,2108,12,448,123,1525,0,0,0,0,0,0,0
75,2773,Reinach (BL),7066,202,684,1183,4998,0,4052,0,40,5,4007,0
76,247,Schlieren,3350,42,699,0,2608,0,574,0,0,0,574,0
77,1372,Schwyz,1613,0,426,0,1187,0,0,0,0,0,0,0
78,6248,Sierre,10208,130,2834,29,6241,974,2195,0,34,0,2161,0
79,2601,Solothurn,17571,5390,5205,200,6776,0,2451,1335,2,0,1114,0
80,939,Steffisburg,2123,167,368,69,1509,10,720,0,0,0,720,0
81,141,Thalwil,10245,33,706,2,9500,5,7510,0,0,0,7510,0
82,5890,Vevey,17731,3850,5835,19,7604,423,3488,124,1560,0,1803,1
83,199,Volketswil,4511,14,706,1801,1989,0,446,0,0,325,122,0
84,69,Wallisellen,4830,27,1790,0,3013,0,1221,0,0,0,1221,0
85,4082,Wohlen (AG),13156,181,700,0,12275,0,10717,0,0,0,10717,0
86,2761,Aesch (BL),3720,0,354,673,2692,0,730,0,0,182,548,0
87,2,Affoltern am Albis,1545,0,906,0,639,0,34,0,0,0,34,0
88,5401,Aigle,2167,59,895,39,962,212,207,0,207,0,0,0
89,3251,Altstätten,1730,88,401,0,1241,0,19,0,0,0,19,0
90,4461,Amriswil,3780,73,484,215,3009,0,867,0,0,0,867,0
91,4401,Arbon,5066,1145,211,8,3702,0,960,731,0,0,229,0
92,1362,Arth,516,0,88,0,428,0,50,0,0,0,50,0
93,52,Bassersdorf,1468,20,980,0,469,0,0,0,0,0,0,0
94,861,Belp,2236,62,510,40,1623,0,741,0,0,0,741,0
95,2766,Birsfelden,2266,81,156,496,1534,0,279,0,0,149,130,0
96,6002,Brig-Glis,13732,57,1807,0,10535,1333,8110,0,95,0,8015,0
97,4095,Brugg,4812,199,759,0,3854,0,1481,0,0,0,1481,0
98,3271,Buchs (SG),2347,0,708,0,1638,0,149,0,0,0,149,0
99,6612,Chêne-Bougeries,5689,0,752,0,4937,0,524,0,0,0,524,0
100,3851,Davos,8714,134,721,0,7859,0,3828,0,0,0,3828,0
101,6711,Delémont,5378,352,1869,5,3152,0,239,0,0,0,239,0
102,1054,Ebikon,976,0,403,0,499,75,0,0,0,0,0,0
103,5635,Ecublens (VD),3475,1,1341,36,1903,195,5,0,0,0,5,0
104,3402,Flawil,1682,3,604,121,953,0,0,0,0,0,0,0
105,5721,Gland,5217,0,1434,297,3404,83,2387,0,0,0,2387,0
106,1632,Glarus,7680,53,233,0,7365,30,5518,17,0,0,5501,0
107,117,Hinwil,1433,52,486,81,813,0,138,0,0,0,138,0
108,1058,Horw,2563,0,548,337,1677,0,186,0,0,0,186,0
109,362,Ittigen,942,0,636,14,291,0,0,0,0,0,0,0
110,154,Küsnacht (ZH),5640,101,780,244,4515,0,176,0,0,0,176,0
111,5889,La Tour-de-Peilz,6712,701,1522,15,2655,1819,1926,0,0,0,281,1645
112,6623,Le Grand-Saconnex,6534,0,523,0,6012,0,1692,0,0,0,1692,0
113,6436,Le Locle,7118,2551,1313,0,3158,95,763,56,0,0,707,0
114,4201,Lenzburg,3153,401,705,0,2047,0,112,0,0,0,112,0
115,2829,Liestal,3241,235,714,73,2219,0,279,39,0,0,240,0
116,155,Männedorf,4163,98,500,0,3565,0,1517,0,0,0,1517,0
117,156,Meilen,5085,119,759,0,4207,0,792,0,0,0,792,0
118,5254,Mendrisio,7445,1255,1562,0,4429,199,1754,163,944,0,648,0
119,4254,Möhlin,2492,0,399,0,2093,0,856,0,0,0,856,0
120,546,Münchenbuchsee,2159,0,466,19,1674,0,953,0,0,0,953,0
121,2769,Münchenstein,1633,32,313,0,1289,0,0,0,0,0,0,0
122,616,Münsingen,2376,487,659,42,1189,0,1,0,0,0,1,0
123,356,Muri bei Bern,3641,0,797,113,2731,0,1357,0,0,0,1357,0
124,2937,Neuhausen am Rheinfall,2109,37,422,568,1083,0,122,0,0,51,71,0
125,2771,Oberwil (BL),2276,79,379,512,1306,0,206,0,0,100,106,0
126,4280,Oftringen,804,113,308,0,383,0,0,0,0,0,0,0
127,177,Pfäffikon,2881,346,441,0,2094,0,-51,0,-51,0,0,0
128,6633,Plan-les-Ouates,12701,0,2822,0,9871,8,3240,0,0,0,3240,0
129,5589,Prilly,5122,2,754,45,3884,436,178,0,0,0,174,4
130,4258,Rheinfelden,6022,303,1294,503,3921,0,1942,138,0,0,1803,0
131,138,Richterswil,1502,10,181,0,1311,0,0,0,0,0,0,0
132,1707,Risch,2292,0,952,0,1339,0,632,0,117,0,515,0
133,4436,Romanshorn,2841,167,242,74,2357,0,10,0,0,0,10,0
134,118,Rüti (ZH),2160,0,986,16,1159,0,341,0,0,0,341,0
135,1407,Sarnen,3098,8,442,60,2588,1,115,0,0,0,115,0
136,768,Spiez,2215,24,497,0,1694,0,32,24,0,0,9,0
137,4040,Spreitenbach,1239,0,345,31,863,0,253,0,0,0,253,0
138,158,Stäfa,1696,31,545,0,1121,0,84,0,0,0,84,0
139,1708,Steinhausen,2029,0,768,0,1261,0,995,0,0,0,995,0
140,4012,Suhr,,,,,,,,,,,,
141,6640,Thônex,7637,0,699,0,6937,0,348,0,0,0,348,0
142,3408,Uzwil,3501,82,922,0,2496,0,707,0,75,0,632,0
143,6644,Versoix,7442,0,2234,85,5123,0,1640,0,83,0,1557,0
144,2228,Villars-sur-Glâne,2421,0,1241,0,1179,0,26,0,0,0,26,0
145,4946,Weinfelden,3641,23,704,0,2914,0,27,0,0,0,27,0
146,627,Worb*,1707,0,623,76,1008,0,503,0,132,0,371,0
147,4289,Zofingen,3997,45,1913,0,2039,0,101,0,0,0,101,0
148,361,Zollikofen,2570,0,530,728,1312,0,902,0,0,0,902,0
149,161,Zollikon,9631,234,639,0,8759,0,3345,0,0,0,3345,0
150,1201,Altdorf (UR),2533,56,1799,3,675,0,901,0,901,0,0,0
151,3101,Appenzell*,740,15,54,0,671,0,161,0,0,0,161,0
152,2763,Arlesheim,2853,127,861,0,1865,0,122,0,32,0,90,0
153,3921,Arosa*,1865,20,169,108,1568,0,614,0,0,108,506,0
154,5624,Bussigny,3725,0,877,735,2018,95,725,0,0,126,599,0
155,5250,Chiasso,9305,1118,2069,0,6099,20,2609,133,387,0,2089,0
156,5583,Crissier,1722,60,524,0,981,157,90,43,0,0,47,0
157,581,Interlaken,1409,163,260,0,986,0,0,0,0,0,0,0
158,723,La Neuveville*,1453,91,194,501,667,0,0,0,0,0,0,0
159,700,Moutier*,2101,240,213,0,1649,0,70,0,0,0,70,0
160,2275,Murten*,3337,668,681,0,1988,0,496,282,-10,0,224,0
161,5822,Payerne,4067,1784,376,0,1605,302,1391,1375,3,0,12,0
162,6412,Peseux*,1190,3,337,247,551,53,5,0,0,5,0,0
163,6800,Porrentruy*,2636,0,1060,0,1576,0,98,0,0,0,98,0
164,3215,Rorschach,3985,51,673,0,3261,0,346,0,0,0,346,0
165,3787,St. Moritz,11020,653,799,30,9538,0,4266,453,53,0,3760,0
166,1509,Stans,1492,54,460,90,889,0,132,39,0,0,93,0
167,1103,Sursee,2887,59,848,6,1974,0,607,0,0,0,607,0
168,250,Urdorf,3561,35,331,0,3195,0,298,0,0,0,298,0
169,6297,Visp,7897,0,2068,40,4718,1071,3804,0,273,0,3531,0
170,6300,Zermatt,7958,210,1647,125,5462,514,4057,40,1118,0,2900,0
171,2534,Zuchwil*,2534,24,284,78,2149,0,1029,0,0,0,1029,0
172,,"",,,,,,,,,,,,
