﻿_id,plz_von,plz_nach,anz_personen,anz_haushalte,ortbez18_von,ortbez27_nach,datum_periode
73,5400,8706,1,1,Baden,Meilen,2018-02
74,6500,6746,1,1,Bellinzona/Bellinzona VZ,Lavorgo/Nivo/Calonico,2018-01
75,5400,6614,2,1,Baden,Brissago/Isole di Brissago,2018-01
76,6500,6532,2,2,Bellinzona/Bellinzona VZ,Castione,2018-01
77,6500,6440,1,1,Bellinzona/Bellinzona VZ,Brunnen,2018-01
78,6500,6942,1,1,Bellinzona/Bellinzona VZ,Savosa,2018-01
79,6500,6710,1,1,Bellinzona/Bellinzona VZ,Biasca,2018-01
80,7130,7167,1,1,Schnaus/Ilanz,Zignau,2018-01
81,5400,5303,1,1,Baden,Würenlingen,2018-01
82,5400,8003,3,2,Baden,Zürich,2018-01
83,5400,5705,1,1,Baden,Hallwil,2018-01
84,2300,2035,3,1,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2018-01
85,2300,2416,4,4,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-01
86,2300,2523,1,1,La Chaux-de-Fonds/La Cibourg,Lignières,2018-01
87,2300,2053,1,1,La Chaux-de-Fonds/La Cibourg,Cernier,2018-01
88,2300,3238,1,1,La Chaux-de-Fonds/La Cibourg,Gals,2018-01
89,5400,5103,2,1,Baden,Wildegg/Möriken AG,2018-01
90,5400,4665,1,1,Baden,Oftringen,2018-01
91,5400,4055,1,1,Baden,Basel,2018-01
92,5400,5034,1,1,Baden,Suhr,2018-01
93,5400,3008,1,1,Baden,Bern,2018-01
94,6500,6764,1,1,Bellinzona/Bellinzona VZ,Chiggiogna,2018-02
95,6500,6572,1,1,Bellinzona/Bellinzona VZ,Quartino,2018-02
96,6500,6518,2,1,Bellinzona/Bellinzona VZ,Gorduno,2018-02
97,6500,6710,1,1,Bellinzona/Bellinzona VZ,Biasca,2018-02
98,6500,6525,1,1,Bellinzona/Bellinzona VZ,Gnosca,2018-02
99,5400,5443,1,1,Baden,Niederrohrdorf,2018-02
100,5400,5453,1,1,Baden,Remetschwil,2018-02
101,5400,5430,14,10,Baden,Wettingen,2018-02
102,5400,5605,1,1,Baden,Dottikon,2018-02
103,5400,5406,2,2,Baden,Rütihof,2018-02
104,2300,2520,1,1,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-02
105,2300,3236,1,1,La Chaux-de-Fonds/La Cibourg,Gampelen,2018-02
106,2300,3013,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2018-02
107,6500,4057,1,1,Bellinzona/Bellinzona VZ,Basel,2018-02
108,5400,4103,1,1,Baden,Bottmingen,2018-02
109,5400,5300,2,2,Baden,Turgi,2018-02
110,2300,2054,1,1,La Chaux-de-Fonds/La Cibourg,Chézard-St-Martin/Les Vieux-Prés,2018-02
111,2300,2314,3,2,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-02
112,2300,1740,1,1,La Chaux-de-Fonds/La Cibourg,Neyruz FR,2018-02
113,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-02
114,5400,9470,1,1,Baden,Buchs SG/Werdenberg,2018-03
115,5400,8193,1,1,Baden,Eglisau,2018-03
116,5400,8052,1,1,Baden,Zürich,2018-03
117,2300,Ausland,13,5,La Chaux-de-Fonds/La Cibourg,,2018-03
118,5400,5417,1,1,Baden,Untersiggenthal,2018-05
119,5400,5413,1,1,Baden,Birmenstorf AG,2018-05
120,5400,5608,0,1,Baden,Stetten AG,2018-05
121,5400,5306,1,1,Baden,Tegerfelden,2018-05
122,5400,5430,6,5,Baden,Wettingen,2018-05
123,5400,6390,2,2,Baden,Engelberg,2018-05
124,5400,5304,2,1,Baden,Endingen,2018-05
125,5400,5522,1,1,Baden,Tägerig,2018-05
126,5400,5034,1,1,Baden,Suhr,2018-05
127,6500,6500,61,35,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-06
128,6500,6534,1,1,Bellinzona/Bellinzona VZ,S. Vittore,2018-06
129,6500,6525,2,1,Bellinzona/Bellinzona VZ,Gnosca,2018-06
130,5400,5213,1,1,Baden,Villnachern,2018-06
131,5400,5442,5,4,Baden,Fislisbach,2018-06
132,5400,5408,6,6,Baden,Ennetbaden,2018-06
133,5400,4313,1,1,Baden,Möhlin,2018-06
134,5400,5300,6,3,Baden,Turgi,2018-06
135,5400,8905,1,1,Baden,Islisberg/Arni AG,2018-07
136,5400,8408,1,1,Baden,Winterthur,2018-07
137,5400,8967,1,1,Baden,Widen,2018-07
138,5400,Ausland,5,3,Baden,,2018-07
139,2300,2345,6,2,La Chaux-de-Fonds/La Cibourg,Les Breuleux/Le Cerneux-Veusil/La Chaux-des-Breuleux,2018-07
140,2300,2074,4,2,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-07
141,2300,2017,4,1,La Chaux-de-Fonds/La Cibourg,Boudry,2018-07
142,2300,2610,3,2,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-06
143,2300,1428,1,1,La Chaux-de-Fonds/La Cibourg,Mutrux/Provence,2018-06
144,2300,1588,4,1,La Chaux-de-Fonds/La Cibourg,Cudrefin,2018-06
145,2300,1004,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-06
146,5400,1722,1,1,Baden,Bourguillon,2018-06
147,6500,6500,61,39,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-07
148,6500,6855,1,1,Bellinzona/Bellinzona VZ,Stabio,2018-07
149,6500,6537,3,1,Bellinzona/Bellinzona VZ,Grono,2018-07
150,5400,6300,2,1,Baden,Zug/Zugerberg,2018-07
151,2300,2036,2,1,La Chaux-de-Fonds/La Cibourg,Cormondrèche,2018-06
152,2300,2014,4,1,La Chaux-de-Fonds/La Cibourg,Bôle,2018-06
153,2300,3238,3,1,La Chaux-de-Fonds/La Cibourg,Gals,2018-06
154,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-07
155,7130,7013,2,1,Schnaus/Ilanz,Domat/Ems,2018-07
156,5400,8103,1,1,Baden,Unterengstringen,2018-07
157,5400,5415,4,3,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-03
158,5400,5408,3,3,Baden,Ennetbaden,2018-03
159,5400,4616,1,1,Baden,Kappel SO,2018-03
160,5400,5210,1,1,Baden,Windisch,2018-03
161,5400,5406,2,2,Baden,Rütihof,2018-03
162,6500,6574,2,1,Bellinzona/Bellinzona VZ,Vira (Gambarogno),2018-03
163,6500,6558,2,1,Bellinzona/Bellinzona VZ,Lostallo,2018-03
164,6500,6557,1,1,Bellinzona/Bellinzona VZ,Cama,2018-03
165,7130,7154,3,1,Schnaus/Ilanz,Ruschein,2018-03
166,7130,8045,1,1,Schnaus/Ilanz,Zürich,2018-03
167,7130,7152,1,1,Schnaus/Ilanz,Sagogn,2018-03
168,5400,8001,4,1,Baden,Zürich,2018-03
169,5400,8008,1,1,Baden,Zürich,2018-03
170,2300,1227,1,1,La Chaux-de-Fonds/La Cibourg,Carouge GE/Les Acacias,2018-03
171,2300,2065,2,1,La Chaux-de-Fonds/La Cibourg,Savagnier,2018-03
172,2300,1700,3,3,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-03
173,2300,2017,1,2,La Chaux-de-Fonds/La Cibourg,Boudry,2018-03
174,6500,6532,4,1,Bellinzona/Bellinzona VZ,Castione,2018-03
175,5400,5443,3,2,Baden,Niederrohrdorf,2018-03
176,5400,5426,1,1,Baden,Lengnau AG,2018-03
177,5400,5436,2,1,Baden,Würenlos,2018-03
178,5400,5423,2,1,Baden,Freienwil,2018-03
179,2300,2350,1,1,La Chaux-de-Fonds/La Cibourg,Saignelégier,2018-03
180,2300,2502,2,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-03
181,2300,2416,6,2,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-03
182,2300,2336,4,1,La Chaux-de-Fonds/La Cibourg,Les Bois,2018-03
183,2300,2740,2,1,La Chaux-de-Fonds/La Cibourg,Moutier,2018-03
184,6500,1022,1,1,Bellinzona/Bellinzona VZ,Chavannes-près-Renens,2018-03
185,2300,1018,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-03
186,2300,8953,1,1,La Chaux-de-Fonds/La Cibourg,Dietikon,2018-04
187,7130,7430,2,1,Schnaus/Ilanz,Rongellen/Thusis,2018-04
188,6500,8052,1,1,Bellinzona/Bellinzona VZ,Zürich,2018-04
189,5400,8405,1,1,Baden,Winterthur,2018-04
190,5400,8424,3,1,Baden,Embrach,2018-04
191,6500,6780,1,1,Bellinzona/Bellinzona VZ,Airolo/Madrano,2018-04
192,7130,7031,2,1,Schnaus/Ilanz,Laax GR,2018-04
193,7130,7141,1,1,Schnaus/Ilanz,Luven,2018-04
194,5400,6612,1,1,Baden,Ascona,2018-04
195,2300,2608,1,1,La Chaux-de-Fonds/La Cibourg,Montagne-de-Courtelary/Courtelary,2018-04
196,2300,2615,1,1,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-04
197,2300,2520,2,1,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-04
198,2300,2416,1,1,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-04
199,5400,5036,1,1,Baden,Oberentfelden,2018-04
200,5400,5430,14,11,Baden,Wettingen,2018-04
201,5400,5200,1,1,Baden,Brugg AG,2018-04
202,5400,3084,2,1,Baden,Wabern,2018-04
203,2300,1784,1,1,La Chaux-de-Fonds/La Cibourg,Courtepin/Wallenried,2018-07
204,7130,9320,4,1,Schnaus/Ilanz,Stachen/Arbon/Frasnacht,2018-08
205,2300,1004,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-07
206,2300,1203,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-07
207,7130,7154,3,1,Schnaus/Ilanz,Ruschein,2018-08
208,5400,8952,1,1,Baden,Schlieren,2018-08
209,5400,8057,3,1,Baden,Zürich,2018-08
210,5400,8049,1,1,Baden,Zürich,2018-08
211,5400,Ausland,6,4,Baden,,2018-08
212,6500,1400,1,1,Bellinzona/Bellinzona VZ,Yverdon-les-Bains/Cheseaux-Noréaz,2018-10
213,2300,1212,1,1,La Chaux-de-Fonds/La Cibourg,Grand-Lancy,2018-10
214,2300,2000,11,10,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-10
215,2300,1020,1,1,La Chaux-de-Fonds/La Cibourg,Renens VD,2018-10
216,2300,1004,2,2,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-10
217,2300,1031,1,1,La Chaux-de-Fonds/La Cibourg,Mex VD,2018-10
218,6500,7500,2,1,Bellinzona/Bellinzona VZ,St. Moritz,2017-11
219,6500,6943,1,1,Bellinzona/Bellinzona VZ,Vezia,2017-11
220,7130,7152,1,1,Schnaus/Ilanz,Sagogn,2017-11
221,2300,Ausland,1,1,La Chaux-de-Fonds/La Cibourg,,2017-11
222,2300,2615,1,1,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2017-11
223,2300,2300,173,120,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2017-11
224,2300,2400,9,7,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2017-11
225,2300,2053,2,2,La Chaux-de-Fonds/La Cibourg,Cernier,2017-11
226,2300,2915,3,1,La Chaux-de-Fonds/La Cibourg,Bure,2017-11
227,2300,3006,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2017-11
228,5400,5416,1,1,Baden,Kirchdorf AG,2017-11
229,5400,5405,6,2,Baden,Dättwil AG,2017-11
230,5400,5408,11,6,Baden,Ennetbaden,2017-11
231,5400,5430,8,7,Baden,Wettingen,2017-11
232,2300,1004,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2017-11
233,2300,2034,1,1,La Chaux-de-Fonds/La Cibourg,Peseux,2017-11
234,2300,1095,1,1,La Chaux-de-Fonds/La Cibourg,Lutry,2017-11
235,6500,6674,1,1,Bellinzona/Bellinzona VZ,Riveo/Someo,2017-12
236,6500,6705,2,2,Bellinzona/Bellinzona VZ,Cresciano,2017-12
237,6500,6644,1,1,Bellinzona/Bellinzona VZ,Orselina,2017-12
238,6500,8051,5,2,Bellinzona/Bellinzona VZ,Zürich,2017-12
239,6500,6648,1,1,Bellinzona/Bellinzona VZ,Minusio,2017-12
240,5400,8050,1,1,Baden,Zürich,2017-12
241,5400,Ausland,11,5,Baden,,2017-12
242,6500,6600,1,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2017-12
243,6500,6528,5,4,Bellinzona/Bellinzona VZ,Camorino,2017-12
244,6500,6595,1,1,Bellinzona/Bellinzona VZ,Riazzino,2017-12
245,6500,6596,1,1,Bellinzona/Bellinzona VZ,Gordola,2017-12
246,6500,5703,2,1,Bellinzona/Bellinzona VZ,Seon,2017-12
247,5400,5443,3,1,Baden,Niederrohrdorf,2017-12
248,5400,5413,1,1,Baden,Birmenstorf AG,2017-12
249,5400,5408,4,3,Baden,Ennetbaden,2017-12
250,5400,5442,1,1,Baden,Fislisbach,2017-12
251,5400,5406,1,1,Baden,Rütihof,2017-12
252,6500,6600,1,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2017-11
253,6500,6513,4,5,Bellinzona/Bellinzona VZ,Monte Carasso,2017-11
254,6500,6853,1,1,Bellinzona/Bellinzona VZ,Ligornetto,2017-11
255,6500,6532,2,1,Bellinzona/Bellinzona VZ,Castione,2017-11
256,6500,6705,1,1,Bellinzona/Bellinzona VZ,Cresciano,2017-11
257,6500,6914,2,1,Bellinzona/Bellinzona VZ,Carona,2017-11
258,6500,6517,3,2,Bellinzona/Bellinzona VZ,Arbedo,2017-11
259,6500,6598,1,1,Bellinzona/Bellinzona VZ,Tenero,2017-11
260,5400,5600,2,2,Baden,Lenzburg/Ammerswil AG,2017-11
261,2300,1976,1,1,La Chaux-de-Fonds/La Cibourg,Aven/Daillon/Erde,2018-08
262,2300,2000,11,10,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-08
263,2300,1628,1,2,La Chaux-de-Fonds/La Cibourg,Vuadens,2018-08
264,2300,1907,1,1,La Chaux-de-Fonds/La Cibourg,Saxon,2018-08
265,6500,6982,4,1,Bellinzona/Bellinzona VZ,Agno,2018-09
266,7130,7126,2,1,Schnaus/Ilanz,Castrisch,2018-09
267,7130,7012,1,1,Schnaus/Ilanz,Felsberg,2018-09
268,5400,8330,1,1,Baden,Pfäffikon ZH,2018-09
269,5400,8038,3,2,Baden,Zürich,2018-09
270,5400,8800,1,1,Baden,Thalwil,2018-09
271,6500,6010,1,2,Bellinzona/Bellinzona VZ,Pilatus Kulm/Kriens,2018-09
272,6500,6514,5,4,Bellinzona/Bellinzona VZ,Sementina,2018-09
273,6500,6512,8,3,Bellinzona/Bellinzona VZ,Giubiasco,2018-09
274,6500,6532,3,2,Bellinzona/Bellinzona VZ,Castione,2018-09
275,6500,6518,1,1,Bellinzona/Bellinzona VZ,Gorduno,2018-09
276,7130,6402,3,1,Schnaus/Ilanz,Merlischachen,2018-09
277,6500,6914,1,1,Bellinzona/Bellinzona VZ,Carona,2018-09
278,5400,5722,1,1,Baden,Gränichen,2018-09
279,5400,5333,3,2,Baden,Baldingen,2018-09
280,5400,5212,2,1,Baden,Hausen AG,2018-09
281,2300,2300,2,1,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2017-12
282,2300,2068,1,1,La Chaux-de-Fonds/La Cibourg,Hauterive NE,2017-12
283,2300,2525,2,2,La Chaux-de-Fonds/La Cibourg,Le Landeron,2017-12
284,2300,2523,1,1,La Chaux-de-Fonds/La Cibourg,Lignières,2017-12
285,2300,1203,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2017-12
286,5400,4452,2,1,Baden,Itingen,2017-12
287,5400,5300,2,2,Baden,Turgi,2017-12
288,5400,5037,1,1,Baden,Muhen,2017-12
289,2300,2345,6,2,La Chaux-de-Fonds/La Cibourg,Les Breuleux/Le Cerneux-Veusil/La Chaux-des-Breuleux,2018-08
290,2300,2732,4,1,La Chaux-de-Fonds/La Cibourg,Loveresse/Saicourt/Reconvilier/Saules BE,2018-08
291,2300,2052,2,1,La Chaux-de-Fonds/La Cibourg,Fontainemelon/La Vue-des-Alpes,2018-08
292,2300,2300,181,100,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-08
293,2300,2208,2,2,La Chaux-de-Fonds/La Cibourg,Les Hauts-Geneveys,2018-08
294,2300,2325,3,2,La Chaux-de-Fonds/La Cibourg,Les Planchettes,2018-08
295,2300,4303,2,1,La Chaux-de-Fonds/La Cibourg,Kaiseraugst,2018-08
296,6500,4054,1,1,Bellinzona/Bellinzona VZ,Basel,2018-08
297,5400,5416,1,1,Baden,Kirchdorf AG,2018-08
298,5400,3006,2,1,Baden,Bern,2018-08
299,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-08
300,6500,6503,1,1,Bellinzona/Bellinzona VZ,Bellinzona,2018-08
301,6500,6596,2,1,Bellinzona/Bellinzona VZ,Gordola,2018-08
302,5400,6005,1,1,Baden,Luzern/St. Niklausen LU,2018-08
303,6500,6984,1,1,Bellinzona/Bellinzona VZ,Pura,2018-08
304,5400,5443,3,1,Baden,Niederrohrdorf,2018-08
305,7130,7144,2,1,Schnaus/Ilanz,Vella,2018-08
306,7130,7000,1,1,Schnaus/Ilanz,Chur,2018-08
307,5400,5503,2,1,Baden,Schafisheim,2018-08
308,5400,5611,2,1,Baden,Anglikon,2018-08
309,2300,2345,4,1,La Chaux-de-Fonds/La Cibourg,Les Breuleux/Le Cerneux-Veusil/La Chaux-des-Breuleux,2018-09
310,2300,2732,2,1,La Chaux-de-Fonds/La Cibourg,Loveresse/Saicourt/Reconvilier/Saules BE,2018-09
311,2300,2333,4,1,La Chaux-de-Fonds/La Cibourg,La Ferrière/La Cibourg,2018-09
312,2300,2503,2,2,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-09
313,2300,2336,1,1,La Chaux-de-Fonds/La Cibourg,Les Bois,2018-09
314,6500,3003,2,1,Bellinzona/Bellinzona VZ,Bern,2018-09
315,5400,4665,1,1,Baden,Oftringen,2018-09
316,5400,4800,1,1,Baden,Zofingen,2018-09
317,5400,4657,1,1,Baden,Dulliken,2018-09
318,5400,4058,1,1,Baden,Basel,2018-09
319,2300,2316,1,1,La Chaux-de-Fonds/La Cibourg,Petit-Martel/Les Ponts-de-Martel,2018-09
320,2300,2052,1,1,La Chaux-de-Fonds/La Cibourg,Fontainemelon/La Vue-des-Alpes,2018-09
321,2300,1890,4,1,La Chaux-de-Fonds/La Cibourg,St-Maurice/Mex VS,2018-09
322,2300,2314,3,2,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-09
323,2300,2056,1,1,La Chaux-de-Fonds/La Cibourg,Dombresson,2018-09
324,2300,1010,3,2,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-09
325,2300,1247,1,1,La Chaux-de-Fonds/La Cibourg,Anières,2018-09
326,2300,2034,2,2,La Chaux-de-Fonds/La Cibourg,Peseux,2018-09
327,2300,Ausland,13,6,La Chaux-de-Fonds/La Cibourg,,2018-10
328,5400,Ausland,4,1,Baden,,2018-10
329,2300,2074,1,1,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-10
330,2300,2013,2,1,La Chaux-de-Fonds/La Cibourg,Colombier NE,2018-10
331,2300,3052,1,1,La Chaux-de-Fonds/La Cibourg,Zollikofen,2018-10
332,2300,2088,1,1,La Chaux-de-Fonds/La Cibourg,Cressier NE,2018-10
333,2300,4500,1,2,La Chaux-de-Fonds/La Cibourg,Solothurn,2018-10
334,2300,2057,1,1,La Chaux-de-Fonds/La Cibourg,Villiers,2018-10
335,2300,2014,1,1,La Chaux-de-Fonds/La Cibourg,Bôle,2018-10
336,7130,4452,1,1,Schnaus/Ilanz,Itingen,2018-10
337,5400,5442,5,2,Baden,Fislisbach,2018-10
338,5400,5406,1,1,Baden,Rütihof,2018-10
339,5400,6343,1,1,Baden,Rotkreuz/Buonas/Risch/Holzhäusern ZG,2018-10
340,6500,6593,2,1,Bellinzona/Bellinzona VZ,Cadenazzo,2018-10
341,6500,6533,4,2,Bellinzona/Bellinzona VZ,Lumino,2018-10
342,6500,6864,1,1,Bellinzona/Bellinzona VZ,Arzo,2018-10
343,5400,8172,1,1,Baden,Niederglatt ZH,2018-10
344,5400,8834,3,2,Baden,Schindellegi,2018-10
345,5400,8049,3,1,Baden,Zürich,2018-10
346,5400,8003,1,1,Baden,Zürich,2018-10
347,5400,8706,2,1,Baden,Meilen,2018-10
348,5400,6003,1,1,Baden,Luzern,2018-10
349,5400,5507,1,1,Baden,Mellingen,2018-04
350,5400,5425,2,1,Baden,Schneisingen,2018-04
351,5400,5415,2,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-04
352,5400,5408,3,1,Baden,Ennetbaden,2018-04
353,5400,5406,2,1,Baden,Rütihof,2018-04
354,5400,5035,1,1,Baden,Unterentfelden,2018-04
355,7130,5033,2,1,Schnaus/Ilanz,Buchs AG,2018-04
356,2300,2406,1,1,La Chaux-de-Fonds/La Cibourg,Les Taillères/La Brévine/Le Brouillet/La Châtagne,2018-04
357,2300,2300,275,161,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-04
358,2300,2037,1,1,La Chaux-de-Fonds/La Cibourg,Montmollin/Montezillon,2018-04
359,2300,2034,1,2,La Chaux-de-Fonds/La Cibourg,Peseux,2018-04
360,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-04
361,6500,1234,1,1,Bellinzona/Bellinzona VZ,Vessy,2018-04
362,2300,1219,1,1,La Chaux-de-Fonds/La Cibourg,Aïre/Châtelaine/Le Lignon,2018-04
363,6500,1205,2,1,Bellinzona/Bellinzona VZ,Genève,2018-04
364,2300,1110,1,1,La Chaux-de-Fonds/La Cibourg,Morges,2018-04
365,6500,8400,1,1,Bellinzona/Bellinzona VZ,Winterthur,2018-05
