﻿_id,institution,indicator,taux observe 2019,taux attendu 2019,SMR 2019,nombre de cas 2019
25,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.2.6.P NYHA IV en cas de DP insuffisance ventriculaire gauche (âge >19), pourcentage",60.8%,54.9%,*,261
26,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.3 Cathétérisme cardiaque, , , , 
27,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.3.1.F Cas avec cathétérisme des vaisseaux coronaires (âge >19),*,*,*,1'288
28,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.2.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cur (âge >19), mortalité",3.7%,3.2%,1.1,490
29,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.9.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cur (âge >19), transféré d'un autre hôpital, mortalité",0.0%,2.8%,0,23
30,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.10.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cur (âge >19), réanimation avant admission, mortalité",25.0%,19.9%,1.3,12
31,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.4.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), mortalité",2.5%,1.8%,1.4,446
32,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.11.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), transféré d'un autre hôpital, mortalité",0.0%,1.9%,0,10
33,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.12.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), réanimation avant admission, mortalité",53.8%,37.6%,1.4,13
34,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.7.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans autre OP (âge >19), mortalité",2.6%,1.6%,1.6,425
35,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.5.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), mortalité",5.3%,1.2%,4.4,151
36,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.5.P Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), pourcentage",24.6%,46.7%,*,151
37,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.13.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), transféré d'un autre hôpital, mortalité",*,*,*,1
38,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.14.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cur (âge >19), réanimation avant admission, mortalité",*,*,*,1
39,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.3.8.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans autre OP (âge >19), mortalité",4.4%,0.9%,4.8,135
40,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.3.6.F Cas avec cathétérisme cardiaque chez l'enfant et l'adolescent (âge <20),*,*,*,21
41,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.4 Troubles du rythme cardiaque, , , , 
42,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.4.1.F DP troubles du rythme cardiaque,*,*,*,640
43,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.5 Traitement par pacemaker ou défibrillateur implantable, , , , 
44,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.5.1.F Traitement par pacemaker (implantation et changement, défibrillateur inclus)",*,*,*,227
45,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.5.2.F Implantation et changement de défibrillateur,*,*,*,52
46,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.6 Traitement par ablation, , , , 
47,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.6.1.F Ablation par cathéter,*,*,*,234
48,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.6.3.M Ablation de l'oreillette en cas de fibrillation auriculaire / de flutter auriculaire, mortalité",0.0%,0.0%,0,112
49,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.6.4.P Complications péricardiques lors de lablation de l'oreillette en cas de fibrillation auriculaire / de flutter auriculaire, pourcentage",*,*,*,1
50,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.6.2.F Ablation chirurgicale,*,*,*,29
51,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7 Opérations du cur, , , , 
52,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.1.F Total des OP du cur,*,*,*,467
53,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.2.F OP des valves cardiaques,*,*,*,254
54,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.3.F OP des vaisseaux coronaires,*,*,*,116
55,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.4.F Autres OP du cur,*,*,*,204
56,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.5.F OP combinée du cur,*,*,*,98
57,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.6.F OP du cur chez l'enfant et l'adolescent (âge <20),*,*,*,155
58,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",A.7.24.F Total des remplacements de valve aortique à cur ouvert (âge >19),*,*,*,50
59,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.7.M Remplacement isolé de valve aortique à cur ouvert sans autre OP du cur (âge >19), mortalité",6.7%,1.5%,4.5,15
60,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.19.M Remplacement isolé de valve aortique à cur ouvert sans autre OP du cur avec DP endocardite (âge >19), mortalité",*,*,*,0
61,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.20.M Remplacement isolé de valve aortique à cur ouvert sans autre OP du cur sans DP endocardite (âge >19), mortalité",6.7%,1.0%,6.4,15
62,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.25.M Remplacement isolé de valve aortique à cur ouvert sans systèmes d'assistance cardiaque sans autre OP du cur (âge >19), mortalité",6.7%,1.4%,4.9,15
63,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.26.M Remplacement de valve aortique à cur ouvert avec remplacement de valve mitrale (âge >19), mortalité",*,*,*,0
64,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.27.M Remplacement de valve aortique à cur ouvert avec autre OP du cur (âge >19), mortalité",8.6%,7.3%,1.2,35
65,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.8.M Implantation mini­invasive de valve aortique, mortalité",0.0%,1.2%,0,82
66,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.9.M Implantation mini­invasive de valve aortique par voie endovasculaire, mortalité",0.0%,1.2%,0,81
67,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.10.M Implantation mini­invasive de valve aortique par voie transapicale, mortalité",*,*,*,1
68,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.23.M Interventions endovasculaire/transapicale sur la valve mitrale, mortalité",7.1%,5.4%,1.3,14
69,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.11.M OP des vaisseaux coronaires uniquement, en cas de DP infarctus du myocarde (âge >19), mortalité",3.1%,4.0%,0.8,32
70,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.28.M OP des vaisseaux coronaires uniquement, en cas de DP infarctus du myocarde sans systèmes d'assistance cardiaque (âge >19), mortalité",0.0%,1.6%,0,29
71,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.12.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), mortalité",5.8%,1.6%,3.7,52
72,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.13.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 20-49, mortalité",*,*,*,3
73,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.14.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 50-59, mortalité",0.0%,0.3%,0,17
74,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.15.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 60-69, mortalité",0.0%,1.5%,0,15
75,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.16.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 70-79, mortalité",14.3%,2.5%,5.7,14
76,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.17.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge >79, mortalité",*,*,*,3
77,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.29.M OP des vaisseaux coronaires avec autre OP du cur (âge >19), mortalité",7.4%,6.2%,1.2,27
78,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.18.P Cas de respiration artificielle >24 h en cas d'OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage",*,*,*,6
79,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.21.P OP des carotides en cas de remplacement isolé de valve aortique à cur ouvert sans autre OP du cur (âge >19), pourcentage",0.0%,0.2%,*,0
80,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","A.7.22.P OP des carotides en cas d'OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage",0.0%,0.7%,*,0
81,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B Maladies du système nerveux, accident vasculaire cérébral (attaque cérébrale)", , , , 
82,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.1 Accident vasculaire cérébral (attaque cérébrale), , , , 
83,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.1.M DP accident vasculaire cérébral, toutes les formes (âge >19), mortalité",9.7%,7.8%,1.2,1'061
84,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.2.M DP accident vasculaire cérébral, toutes les formes, âge 20-44, mortalité",3.4%,2.4%,1.4,58
85,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.3.M DP accident vasculaire cérébral, toutes les formes, âge 45-64, mortalité",7.5%,3.4%,2.2,227
86,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.4.M DP accident vasculaire cérébral, toutes les formes, âge 65-84, mortalité",7.4%,6.8%,1.1,529
87,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.5.M DP accident vasculaire cérébral, toutes les formes, âge >84, mortalité",18.2%,15.2%,1.2,247
88,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.19.P DP accident vasculaire cérébral (âge >19) avec traitement en unité cérébro­vasculaire, admissions directes, pourcentage",77.2%,45.4%,*,796
89,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.20.P DP accident vasculaire cérébral (âge >19) avec traitement en unité cérébro­vasculaire, transféré d'un autre hôpital, pourcentage",73.3%,45.1%,*,22
90,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.7.M Infarctus cérébral (CIM­10 I63, âge >19), mortalité",6.2%,5.5%,1.1,902
91,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.8.M Infarctus cérébral (CIM­10 I63, âge >19), admissions directes, mortalité",6.3%,5.5%,1.1,875
92,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.13.M Infarctus cérébral (CIM­10 I63, âge >19), transféré d'un autre hôpital, mortalité",3.7%,5.2%,0.7,27
93,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.16.P Infarctus cérébral (CIM­10 I63, âge >19) avec rééducation précoce, admissions directes, pourcentage",6.2%,2.6%,*,54
94,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.17.P Infarctus cérébral (CIM­10 I63, âge >19) avec rééducation précoce, transféré d'un autre hôpital, pourcentage",*,*,*,1
95,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.9.M Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, mortalité",6.6%,7.4%,0.9,181
96,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.9.P Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, pourcentage",20.1%,12.4%,*,181
97,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.18.M Infarctus cérébral (CIM­10 I63, âge >19) avec thrombectomie intracrânienne, mortalité",8.8%,10.6%,0.8,148
98,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.18.P Infarctus cérébral (CIM­10 I63, âge >19) avec thrombectomie intracrânienne, pourcentage",16.4%,7.6%,*,148
99,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.14.M Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, mortalité",30.5%,22.6%,1.4,59
100,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.14.P Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, pourcentage",6.5%,6.4%,*,59
101,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.10.M Hémorragie intracérébrale (CIM­10 I61, âge >19), mortalité",36.0%,22.5%,1.6,111
102,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.11.M Hémorragie sous­arachnoïdienne (CIM­10 I60, âge >19), mortalité",14.6%,13.3%,1.1,48
103,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.12.M Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), mortalité",*,*,*,0
104,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.1.12.P Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), pourcentage",0.0%,4.1%,*,0
105,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.2 Accident ischémique transitoire (AIT), , , , 
106,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.2.1.M AIT, mortalité",0.0%,0.1%,0,188
107,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.2.2.P AIT avec traitement en unité cérébro­vasculaire, pourcentage",78.2%,38.4%,*,147
108,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.3 Tumeurs malignes de l'encéphale ou des méninges cérébrales, , , , 
109,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.3.1.F DP tumeurs malignes de l'encéphale ou des méninges cérébrales,*,*,*,109
110,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève","B.3.2.M OP du cerveau en cas de tumeurs malignes, mortalité",0.0%,0.3%,0,48
111,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.4 Epilepsie, , , , 
112,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.4.1.F Traitements hospitaliers en cas de DP épilepsie (âge >19),*,*,*,308
113,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.4.2.F Traitements hospitaliers en cas de DP épilepsie (âge <20),*,*,*,50
114,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.5 Sclérose en plaques, , , , 
115,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",B.5.1.F Traitements hospitaliers en cas de DP sclérose en plaques,*,*,*,32
116,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",C Médecine gériatrique, , , , 
117,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",C.1 Rééducation gériatrique précoce, , , , 
118,"Les Hôpitaux Universitaires de Genève HUG - HUG - Soins aigus, Rue Gabrielle-Perret-Gentil 4, 1205 Genève",C.1.1.F Rééducation gériatrique précoce,*,*,*,94
