﻿_id,rec_art,strid,onrp,strbezk,strbezl,strbez2k,strbez2l,str_lok_typ,strbez_spc,strbez_coff,str_ganzfach,str_fach_onrp
46,04,76122124,577,"Prés, route des Grands","Prés, route des Grands",Route des Grands Prés,Route des Grands Prés,1,2,J,,
47,04,76120402,578,"Marjolaine, la","Marjolaine, la",La Marjolaine,La Marjolaine,1,2,J,,
48,04,76120403,578,"Pouette, chemin de la","Pouette, chemin de la",Chemin de la Pouette,Chemin de la Pouette,1,2,J,,
49,04,76131229,579,"Allier, plan de l'","Allier, plan de l'",Plan de l'Allier,Plan de l'Allier,2,2,J,N,
50,04,15058283,579,"Château, le","Château, le",Le Château,Le Château,2,2,J,N,
51,04,15072665,579,"Daillard, le","Daillard, le",Le Daillard,Le Daillard,1,2,J,,
52,04,76129475,579,"Fin Dernier, la","Fin Dernier, la",La Fin Dernier,La Fin Dernier,1,2,J,,
53,04,76132037,579,Grand-Clos,Grand-Clos,Grand-Clos,Grand-Clos,1,2,J,,
54,04,76129425,579,"Place, la","Place, la",La Place,La Place,1,2,J,,
55,04,76131228,579,"Ruelle, la","Ruelle, la",La Ruelle,La Ruelle,1,2,J,,
56,04,76129494,579,"Sonville, en","Sonville, en",En Sonville,En Sonville,1,2,J,,
57,04,15072744,580,"Abbaye, chemin de l'","Abbaye, chemin de l'",Chemin de l'Abbaye,Chemin de l'Abbaye,1,2,J,,
58,04,15072745,580,"Boven, chemin de","Boven, chemin de",Chemin de Boven,Chemin de Boven,1,2,J,,
59,04,15072746,580,"Buz, chemin de","Buz, chemin de",Chemin de Buz,Chemin de Buz,1,2,J,,
60,04,15072748,580,"Champ Fossoy, rue du","Champ Fossoy, rue du",Rue du Champ Fossoy,Rue du Champ Fossoy,1,2,J,,
61,04,15072750,580,Clos du Mujon,Clos du Mujon,Clos du Mujon,Clos du Mujon,1,2,J,,
62,04,15072751,580,"Coin, rue du","Coin, rue du",Rue du Coin,Rue du Coin,1,2,J,,
63,04,76099393,580,"Courtes Raies, en","Courtes Raies, en",En Courtes Raies,En Courtes Raies,1,2,J,,
64,04,15072754,580,"Manoir, rue du","Manoir, rue du",Rue du Manoir,Rue du Manoir,1,2,J,,
65,04,15072758,580,"Moty, chemin du","Moty, chemin du",Chemin du Moty,Chemin du Moty,1,2,J,,
66,04,15072742,580,"Rances, route de","Rances, route de",Route de Rances,Route de Rances,1,2,J,,
67,04,76101821,580,"Rionzi, ZI En","Rionzi, ZI En",ZI En Rionzi,ZI En Rionzi,1,2,J,,
68,04,15072761,580,"Rochettes, chemin des","Rochettes, chemin des",Chemin des Rochettes,Chemin des Rochettes,1,2,J,,
69,04,15072762,580,"Romaine, route","Romaine, route",Route Romaine,Route Romaine,1,2,J,,
70,04,15072740,580,"Vieux Moulin, rue du","Vieux Moulin, rue du",Rue du Vieux Moulin,Rue du Vieux Moulin,1,2,J,,
71,04,15072741,580,"Vignes, chemin des","Vignes, chemin des",Chemin des Vignes,Chemin des Vignes,1,2,J,,
72,04,15072828,581,"Bugnon, rue du","Bugnon, rue du",Rue du Bugnon,Rue du Bugnon,1,2,J,,
73,04,15072838,581,"Dessus, ruelle","Dessus, ruelle",Ruelle Dessus,Ruelle Dessus,1,2,J,,
74,04,15072835,581,"Mathod, route de","Mathod, route de",Route de Mathod,Route de Mathod,1,2,J,,
75,04,76096808,581,"Môtier, rue du","Môtier, rue du",Rue du Môtier,Rue du Môtier,1,2,J,,
76,04,76080770,581,Praz Tecoz,Praz Tecoz,Praz Tecoz,Praz Tecoz,1,2,J,,
77,04,15072832,581,Sous la Ville,Sous la Ville,Sous la Ville,Sous la Ville,1,2,J,,
78,04,76161201,583,"Abbaye, promenade de l'","Abbaye, promenade de l'",Promenade de l'Abbaye,Promenade de l'Abbaye,1,2,J,,
79,04,76157829,583,"Canards, ruelle des","Canards, ruelle des",Ruelle des Canards,Ruelle des Canards,1,2,J,,
80,04,99150,583,"Château, rue du","Château, rue du",Rue du Château,Rue du Château,1,2,J,,
81,04,15072948,583,"Chaudremont, chemin de","Chaudremont, chemin de",Chemin de Chaudremont,Chemin de Chaudremont,1,2,J,,
82,04,99134,583,"Collège, rue du","Collège, rue du",Rue du Collège,Rue du Collège,1,2,J,,
83,04,108120,583,"Copire, chemin de","Copire, chemin de",Chemin de Copire,Chemin de Copire,1,2,J,,
84,04,99142,583,"Coteau, rue du","Coteau, rue du",Rue du Coteau,Rue du Coteau,1,2,J,,
85,04,99135,583,"Couvalau, en","Couvalau, en",En Couvalau,En Couvalau,1,2,J,,
86,04,99133,583,"Eglise, rue de l'","Eglise, rue de l'",Rue de l'Eglise,Rue de l'Eglise,1,2,J,,
87,04,99143,583,"Fleurettes, chemin des","Fleurettes, chemin des",Chemin des Fleurettes,Chemin des Fleurettes,1,2,J,,
88,04,15072949,583,"Florimont, chemin de","Florimont, chemin de",Chemin de Florimont,Chemin de Florimont,1,2,J,,
89,04,99147,583,"Gare, rue de la","Gare, rue de la",Rue de la Gare,Rue de la Gare,1,2,J,,
90,04,76128128,583,"Hirondelles, chemin des","Hirondelles, chemin des",Chemin des Hirondelles,Chemin des Hirondelles,1,2,J,,
91,04,99149,583,"Industrie, rue de l'","Industrie, rue de l'",Rue de l'Industrie,Rue de l'Industrie,1,2,J,,
92,04,76140633,583,"Leitiz, chemin de","Leitiz, chemin de",Chemin de Leitiz,Chemin de Leitiz,1,2,J,,
93,04,76123792,583,"Olivines, chemin des","Olivines, chemin des",Chemin des Olivines,Chemin des Olivines,1,2,J,,
94,04,76141052,583,"Pâquier, le","Pâquier, le",Le Pâquier,Le Pâquier,1,2,J,,
95,04,15003931,583,"Pierrefleur, chemin de","Pierrefleur, chemin de",Chemin de Pierrefleur,Chemin de Pierrefleur,1,2,J,,
96,04,99140,583,"Sports, rue des","Sports, rue des",Rue des Sports,Rue des Sports,1,2,J,,
97,04,99138,583,"Verneret, rue du","Verneret, rue du",Rue du Verneret,Rue du Verneret,1,2,J,,
98,04,99129,583,"Yverdon, route d'","Yverdon, route d'",Route d'Yverdon,Route d'Yverdon,1,2,J,,
99,04,76122004,587,"Champ de Villars, chemin","Champ de Villars, chemin de",Chemin Champ de Villars,Chemin de Champ de Villars,1,2,J,,
100,04,15073138,587,"Gare, rue de la","Gare, rue de la",Rue de la Gare,Rue de la Gare,1,2,J,,
101,04,76122011,587,"Gubières, rue des","Gubières, rue des",Rue des Gubières,Rue des Gubières,1,2,J,,
102,04,15058109,587,"Mothe, la","Mothe, la",La Mothe,La Mothe,2,2,N,N,
103,04,15073141,587,"Moulin, le","Moulin, le",Le Moulin,Le Moulin,1,2,J,,
104,04,76122017,587,"Parchet, rue en","Parchet, rue en",Rue en Parchet,Rue en Parchet,1,2,J,,
105,04,76122069,587,"Pré Mousquetaire, place","Pré Mousquetaire, place de",Place Pré Mousquetaire,Place de Pré Mousquetaire,1,2,J,,
106,04,76153556,587,"Stade, Chemin du","Stade, Chemin du",Chemin du Stade,Chemin du Stade,1,2,J,,
107,04,76116185,587,"St-Prex, la","St-Prex, la",La St-Prex,La St-Prex,2,2,J,N,
108,04,15073225,588,"Baudette, en","Baudette, en",En Baudette,En Baudette,1,2,J,,
109,04,15073228,588,"Château, le","Château, le",Le Château,Le Château,1,2,J,,
110,04,76102573,588,"Miville, chemin de","Miville, chemin de",Chemin de Miville,Chemin de Miville,1,2,J,,
111,04,76102571,588,"Tilleul, le","Tilleul, le",Le Tilleul,Le Tilleul,1,2,J,,
112,04,76163085,588,"Tuilière, la","Tuilière, la",La Tuilière,La Tuilière,1,2,J,,
113,04,15073277,589,"Borgeaud, rue du","Borgeaud, rue du",Rue du Borgeaud,Rue du Borgeaud,1,2,J,,
114,04,15073283,589,"Mottettes, les","Mottettes, les",Les Mottettes,Les Mottettes,1,2,J,,
115,04,15073275,589,"Verdet, rue du","Verdet, rue du",Rue du Verdet,Rue du Verdet,1,2,J,,
116,04,76113949,590,"Eglise, place de l'","Eglise, place de l'",Place de l'Eglise,Place de l'Eglise,1,2,J,,
117,04,15073299,590,"Forge, rue de la","Forge, rue de la",Rue de la Forge,Rue de la Forge,1,2,J,,
118,04,76113948,590,"Louye, chemin de la","Louye, chemin de la",Chemin de la Louye,Chemin de la Louye,1,2,J,,
119,04,76114000,590,"Pierre aux Oies, ch. de","Pierre aux Oies, chemin de",Ch. de Pierre aux Oies,Chemin de Pierre aux Oies,1,2,J,,
120,04,32627,592,"Aérodrome, chemin de l'","Aérodrome, chemin de l'",Chemin de l'Aérodrome,Chemin de l'Aérodrome,1,2,J,,
121,04,76102241,592,"Ateliers, quai des","Ateliers, quai des",Quai des Ateliers,Quai des Ateliers,1,2,J,,
122,04,32606,592,"Avenir, rue de l'","Avenir, rue de l'",Rue de l'Avenir,Rue de l'Avenir,1,2,J,,
123,04,32607,592,"Bains, avenue des","Bains, avenue des",Avenue des Bains,Avenue des Bains,1,2,J,,
124,04,32617,592,"Belvédère, chemin du","Belvédère, chemin du",Chemin du Belvédère,Chemin du Belvédère,1,2,J,,
125,04,32618,592,"Bertrand, rue Elie","Bertrand, rue Elie",Rue Elie Bertrand,Rue Elie Bertrand,1,2,J,,
126,04,32620,592,"Blancherie, rue de la","Blancherie, rue de la",Rue de la Blancherie,Rue de la Blancherie,1,2,J,,
127,04,32625,592,"Buron, rue du","Buron, rue du",Rue du Buron,Rue du Buron,1,2,J,,
128,04,32631,592,"Casernes, rue des","Casernes, rue des",Rue des Casernes,Rue des Casernes,1,2,J,,
129,04,32632,592,"Casino, rue du","Casino, rue du",Rue du Casino,Rue du Casino,1,2,J,,
130,04,100497,592,Centre thermal,Centre thermal,Centre thermal,Centre thermal,2,2,J,N,
131,04,76094497,592,"Chamblon, caserne de","Chamblon, caserne de",Caserne de Chamblon,Caserne de Chamblon,2,2,J,N,
132,04,32641,592,"Champs-Lovats, rue des","Champs-Lovats, rue des",Rue des Champs-Lovats,Rue des Champs-Lovats,1,2,J,,
133,04,32647,592,"Clairmont, chemin de","Clairmont, chemin de",Chemin de Clairmont,Chemin de Clairmont,1,2,J,,
134,04,32650,592,"Clendy, grèves de","Clendy, grèves de",Grèves de Clendy,Grèves de Clendy,1,2,J,,
135,04,32649,592,"Clendy, rue de","Clendy, rue de",Rue de Clendy,Rue de Clendy,1,2,J,,
136,04,32653,592,"Coin de Terre, rue du","Coin de Terre, rue du",Rue du Coin de Terre,Rue du Coin de Terre,1,2,J,,
137,04,32658,592,"Collège, rue du","Collège, rue du",Rue du Collège,Rue du Collège,1,2,J,,
138,04,32661,592,"Cordey, rue","Cordey, rue",Rue Cordey,Rue Cordey,1,2,J,,
139,04,32664,592,"Cottages, chemin des","Cottages, chemin des",Chemin des Cottages,Chemin des Cottages,1,2,J,,
140,04,32669,592,"Cygnes, rue des","Cygnes, rue des",Rue des Cygnes,Rue des Cygnes,1,2,J,,
141,04,76113308,592,"Dosson, ruelle","Dosson, ruelle",Ruelle Dosson,Ruelle Dosson,1,2,J,,
142,04,32671,592,"Entremonts, rue d'","Entremonts, rue d'",Rue d'Entremonts,Rue d'Entremonts,1,2,J,,
143,04,32677,592,"Fleurettes, rue des","Fleurettes, rue des",Rue des Fleurettes,Rue des Fleurettes,1,2,J,,
144,04,32680,592,"Fontenay, chemin du","Fontenay, chemin du",Chemin du Fontenay,Chemin du Fontenay,1,2,J,,
145,04,32685,592,"Gasparin, rue de","Gasparin, rue de",Rue de Gasparin,Rue de Gasparin,1,2,J,,
146,04,90186,592,"Hôpital, rue de l'","Hôpital, rue de l'",Rue de l'Hôpital,Rue de l'Hôpital,1,2,J,,
147,04,32698,592,"Isles, rue des","Isles, rue des",Rue des Isles,Rue des Isles,1,2,J,,
148,04,32700,592,"Jardins, rue des","Jardins, rue des",Rue des Jardins,Rue des Jardins,1,2,J,,
149,04,76061795,592,"Jolimont, chemin de","Jolimont, chemin de",Chemin de Jolimont,Chemin de Jolimont,1,2,J,,
150,04,32701,592,"Jonction, rue de la","Jonction, rue de la",Rue de la Jonction,Rue de la Jonction,1,2,J,,
151,04,32704,592,"Lac, rue du","Lac, rue du",Rue du Lac,Rue du Lac,1,2,J,,
152,04,76127371,592,"Madagascar, rue de","Madagascar, rue de",Rue de Madagascar,Rue de Madagascar,1,2,J,,
153,04,32710,592,"Maison Rouge, rue de la","Maison Rouge, rue de la",Rue de la Maison Rouge,Rue de la Maison Rouge,1,2,J,,
154,04,90189,592,"Maladaire, rue de la","Maladaire, rue de la",Rue de la Maladaire,Rue de la Maladaire,1,2,J,,
155,04,32713,592,"Michaud, rue Léon","Michaud, rue Léon",Rue Léon Michaud,Rue Léon Michaud,1,2,J,,
156,04,32717,592,"Mont Tendre, rue du","Mont Tendre, rue du",Rue du Mont Tendre,Rue du Mont Tendre,1,2,J,,
157,04,32719,592,"Montagny, rue de","Montagny, rue de",Rue de Montagny,Rue de Montagny,1,2,J,,
158,04,32721,592,"Mouettes, rue des","Mouettes, rue des",Rue des Mouettes,Rue des Mouettes,1,2,J,,
159,04,76159675,592,MP Av. de la Gare,MP Av. de la Gare,MP Av. de la Gare,MP Av. de la Gare,2,2,J,N,
160,04,105654,592,"Mujon, rue du","Mujon, rue du",Rue du Mujon,Rue du Mujon,1,2,J,,
161,04,32727,592,"Oiseaux, rue des","Oiseaux, rue des",Rue des Oiseaux,Rue des Oiseaux,1,2,J,,
162,04,32733,592,"Parc, rue du","Parc, rue du",Rue du Parc,Rue du Parc,1,2,J,,
163,04,32736,592,"Pestalozzi, rue","Pestalozzi, rue",Rue Pestalozzi,Rue Pestalozzi,1,2,J,,
164,04,32738,592,"Petites Roches, rue des","Petites Roches, rue des",Rue des Petites Roches,Rue des Petites Roches,1,2,J,,
165,04,90190,592,"Petitmaître, rue F.F.","Petitmaître, rue F.F.",Rue F.F. Petitmaître,Rue F.F. Petitmaître,1,2,J,,
166,04,32739,592,"Petits-Champs, rue des","Petits-Champs, rue des",Rue des Petits-Champs,Rue des Petits-Champs,1,2,J,,
167,04,32767,592,"Pierre-de-Savoie, avenue","Pierre-de-Savoie, avenue",Avenue Pierre-de-Savoie,Avenue Pierre-de-Savoie,1,2,J,,
168,04,32749,592,"Pré-Fleuri, chemin du","Pré-Fleuri, chemin du",Chemin du Pré-Fleuri,Chemin du Pré-Fleuri,1,2,J,,
169,04,32751,592,"Prés-du-Lac, rue des","Prés-du-Lac, rue des",Rue des Prés-du-Lac,Rue des Prés-du-Lac,1,2,J,,
170,04,81664,592,"Préville, cité","Préville, cité",Cité Préville,Cité Préville,1,2,J,,
171,04,76084451,592,"Pythagore, rue","Pythagore, rue",Rue Pythagore,Rue Pythagore,1,2,J,,
172,04,32758,592,"Roselière, rue de la","Roselière, rue de la",Rue de la Roselière,Rue de la Roselière,1,2,J,,
173,04,32761,592,"Rousseau, promenade J.J.","Rousseau, promenade J.J.",Promenade J.J. Rousseau,Promenade J.J. Rousseau,1,2,J,,
174,04,32762,592,"Sablonnaire, rue de la","Sablonnaire, rue de la",Rue de la Sablonnaire,Rue de la Sablonnaire,1,2,J,,
175,04,32764,592,"Saint Roch, rue","Saint Roch, rue",Rue Saint Roch,Rue Saint Roch,1,2,J,,
176,04,76075284,592,"Sciences, avenue des","Sciences, avenue des",Avenue des Sciences,Avenue des Sciences,1,2,J,,
177,04,32769,592,"Sous Bois, chemin de","Sous Bois, chemin de",Chemin de Sous Bois,Chemin de Sous Bois,1,2,J,,
178,04,32770,592,"Sports, avenue des","Sports, avenue des",Avenue des Sports,Avenue des Sports,1,2,J,,
179,04,76107356,592,"Terrasses, chemin des","Terrasses, chemin des",Chemin des Terrasses,Chemin des Terrasses,1,2,J,,
180,04,32774,592,"Thièle, quai de la","Thièle, quai de la",Quai de la Thièle,Quai de la Thièle,1,2,J,,
181,04,32775,592,"Tilleuls, rue des","Tilleuls, rue des",Rue des Tilleuls,Rue des Tilleuls,1,2,J,,
182,04,32778,592,"Uttins, rue des","Uttins, rue des",Rue des Uttins,Rue des Uttins,1,2,J,,
183,04,32780,592,"Vallon, chemin du","Vallon, chemin du",Chemin du Vallon,Chemin du Vallon,1,2,J,,
184,04,90197,592,"Venel, rue Jean-André","Venel, rue Jean-André",Rue Jean-André Venel,Rue Jean-André Venel,1,2,J,,
185,04,32781,592,"Verdan, rue Edouard","Verdan, rue Edouard",Rue Edouard Verdan,Rue Edouard Verdan,1,2,J,,
186,04,32783,592,"Vermont, chemin de","Vermont, chemin de",Chemin de Vermont,Chemin de Vermont,1,2,J,,
187,04,32785,592,"Vignes, chemin des","Vignes, chemin des",Chemin des Vignes,Chemin des Vignes,1,2,J,,
188,04,32788,592,"Vounoz, chemin du","Vounoz, chemin du",Chemin du Vounoz,Chemin du Vounoz,1,2,J,,
189,04,76091695,607,"Bugnon, chemin du","Bugnon, chemin du",Chemin du Bugnon,Chemin du Bugnon,1,2,J,,
190,04,15007375,607,Grand'Rue,Grand'Rue,Grand'Rue,Grand'Rue,1,2,J,,
191,04,15074359,607,"Laiterie, rue de la","Laiterie, rue de la",Rue de la Laiterie,Rue de la Laiterie,1,2,J,,
192,04,76091713,607,"Luchères, chemin des","Luchères, chemin des",Chemin des Luchères,Chemin des Luchères,1,2,J,,
193,04,76091721,607,"Milieu, rue du","Milieu, rue du",Rue du Milieu,Rue du Milieu,1,2,J,,
194,04,76161825,607,"Moulin, le","Moulin, le",Le Moulin,Le Moulin,2,2,J,N,
195,04,15074362,607,"Nonfoux, route de","Nonfoux, route de",Route de Nonfoux,Route de Nonfoux,1,2,J,,
196,04,15074363,607,"Orzens, route d'","Orzens, route d'",Route d'Orzens,Route d'Orzens,1,2,J,,
197,04,76091705,607,"Puble, chemin du","Puble, chemin du",Chemin du Puble,Chemin du Puble,1,2,J,,
198,04,15074371,608,"Borgeaud, rue du","Borgeaud, rue du",Rue du Borgeaud,Rue du Borgeaud,1,2,J,,
199,04,15074373,608,"Clue, rue de la","Clue, rue de la",Rue de la Clue,Rue de la Clue,1,2,J,,
200,04,15074380,608,"Couchant, chemin du","Couchant, chemin du",Chemin du Couchant,Chemin du Couchant,1,2,J,,
201,04,15074374,608,"Grande-Croix, chemin de","Grande-Croix, chemin de la",Chemin de Grande-Croix,Chemin de la Grande-Croix,1,2,J,,
202,04,76080344,608,"Lécheire, chemin de la","Lécheire, chemin de la",Chemin de la Lécheire,Chemin de la Lécheire,1,2,J,,
203,04,15074383,608,"Muret, chemin du","Muret, chemin du",Chemin du Muret,Chemin du Muret,1,2,J,,
204,04,15074388,608,"Sapelles, chemin des","Sapelles, chemin des",Chemin des Sapelles,Chemin des Sapelles,1,2,J,,
205,04,76107639,609,"Eglise, chemin de l'","Eglise, chemin de l'",Chemin de l'Eglise,Chemin de l'Eglise,1,2,J,,
206,04,76107649,609,"Motty, chemin du","Motty, chemin du",Chemin du Motty,Chemin du Motty,1,2,J,,
207,04,76148489,609,"Palud, chemin de","Palud, chemin de",Chemin de Palud,Chemin de Palud,1,2,J,,
208,04,76137219,609,"Pecollet, en","Pecollet, en",En Pecollet,En Pecollet,1,2,J,,
209,04,15009965,609,"Place, la","Place, la",La Place,La Place,1,2,J,,
210,04,76119905,609,"Pré Soleil, chemin","Pré Soleil, chemin",Chemin Pré Soleil,Chemin Pré Soleil,1,2,J,,
211,04,76118596,610,Clos-Berthy dessous,Clos-Berthy dessous,Clos-Berthy dessous,Clos-Berthy dessous,1,2,J,,
212,04,15074400,610,Clos-Berthy dessus,Clos-Berthy dessus,Clos-Berthy dessus,Clos-Berthy dessus,1,2,J,,
213,04,15074402,610,"Forge, chemin de la","Forge, chemin de la",Chemin de la Forge,Chemin de la Forge,1,2,J,,
214,04,15074407,610,"Ressinget, en","Ressinget, en",En Ressinget,En Ressinget,1,2,J,,
215,04,15074398,610,Vers-chez-Patthey,Vers-chez-Patthey,Vers-chez-Patthey,Vers-chez-Patthey,1,2,J,,
216,04,15074408,611,"Mauborget, route de","Mauborget, route de",Route de Mauborget,Route de Mauborget,1,2,J,,
217,04,15074411,612,"Armes, chemin de la Place","Armes, chemin de la Place d'",Chemin de la Place Armes,Chemin de la Place d'Armes,1,2,J,,
218,04,15074412,612,"Bellevue, chemin de","Bellevue, chemin de",Chemin de Bellevue,Chemin de Bellevue,1,2,J,,
219,04,76116958,612,"Chêne, chemin du","Chêne, chemin du",Chemin du Chêne,Chemin du Chêne,2,2,J,N,
220,04,15074414,612,"Eglise, chemin de l'","Eglise, chemin de l'",Chemin de l'Eglise,Chemin de l'Eglise,1,2,J,,
221,04,15074419,612,"Oches, chemin des","Oches, chemin des",Chemin des Oches,Chemin des Oches,1,2,J,,
222,04,15074420,612,"Pièce, chemin de la","Pièce, chemin de la",Chemin de la Pièce,Chemin de la Pièce,1,2,J,,
223,04,15074422,612,"Poéty, chemin de","Poéty, chemin de",Chemin de Poéty,Chemin de Poéty,1,2,J,,
224,04,76098966,612,"Renchoz, chemin","Renchoz, chemin",Chemin Renchoz,Chemin Renchoz,1,2,J,,
225,04,76098968,612,"Ruelle, la","Ruelle, la",La Ruelle,La Ruelle,1,2,J,,
226,04,76098964,612,"Sources, chemin des","Sources, chemin des",Chemin des Sources,Chemin des Sources,1,2,J,,
227,04,15074441,613,"Bourdonette, chemin de la","Bourdonette, chemin de la",Chemin de la Bourdonette,Chemin de la Bourdonette,1,2,J,,
228,04,15074446,613,"Champs Prodon, chemin des","Champs Prodon, chemin des",Chemin des Champs Prodon,Chemin des Champs Prodon,1,2,J,,
229,04,76125537,613,"Collège, chemin du","Collège, chemin du",Chemin du Collège,Chemin du Collège,1,2,J,,
230,04,76125559,613,"Muraille, la","Muraille, la",La Muraille,La Muraille,2,2,J,N,
231,04,76113844,613,PB Centre,"Centre, batterie du",PB Centre,Batterie du Centre,2,2,N,N,
232,04,76125532,613,"Pilet, chemin","Pilet, chemin",Chemin Pilet,Chemin Pilet,1,2,J,,
233,04,15074437,613,"Simon, ruelle","Simon, ruelle",Ruelle Simon,Ruelle Simon,1,2,J,,
234,04,15074439,613,"Village, route du","Village, route du",Route du Village,Route du Village,1,2,J,,
235,04,15108703,614,"Clos Roux, chemin au","Clos Roux, chemin au",Chemin au Clos Roux,Chemin au Clos Roux,1,2,J,,
236,04,15108725,614,"Collège, Place du","Collège, Place du",Place du Collège,Place du Collège,1,2,J,,
