﻿_id,Kanton,Typologie,Status,Institution,Strasse,Ort,Notfalldienst,Infrastruktur1,Infrastruktur2,Infrastruktur3,Infrastruktur4,Aust,Ptage,pAkutPT,Betten,DAD,DADakut,DADlong,CMIb,CMIn,pBettenBel,pAuPat,pAkPat,pZusVers,TeilsP,Neug,Leist,FMHKat,Ops,AnzBelAez,PersM,PersP,PersS,PersT,PersMFall,PersPFall,PersSFall,PersTFall,AwBesold,AwInvest,AwSonst,AwT,EtMedL,EtSonst,EtSubv,FiErg,EtAmb
11,AG,K221,privat,RehaClinic Zurzach,Quellenstrasse 34,5330 Bad Zurzach,Nein,"","","","",3473.0,86316.0,0.0,262.0,24.8534408293,0.0,24.8534408293,NA,NA,90.2603785423,0.950187158077,74.4889144832,33.1701698819,0.0,0.0,12.0,5.0,0.0,0.0,27.85,133.91,256.72,418.48,0.801900374316,3.85574431327,7.39188021883,12.0495249064,39606.0,7182.0,16313.0,63101.0,56848.0,2643.0,1238.0,-2372.0,5539.0
12,AG,K221,öffentlich oder subventioniert,Rehaklinik Bellikon,Mutschellenstrasse 2,5454 Bellikon,Nein,"","","","",1576.0,72059.0,0.0,205.0,45.722715736,0.0,45.722715736,NA,NA,96.3033745406,5.26649746193,76.9035532995,8.50253807107,0.0,0.0,14.0,3.0,0.0,0.0,35.65,68.47,256.85,360.97,2.26205583756,4.34454314721,16.2975888325,22.9041878173,46984.0,7065.0,11522.0,65571.0,63691.0,2424.0,0.0,544.0,7824.0
13,AG,K221,privat,Reha Rheinfelden,Salinenstrasse 98,4310 Rheinfelden,Nein,"","","","",1907.0,55487.0,0.0,169.0,29.0964866282,0.0,29.0964866282,NA,NA,89.95217638,2.83167278448,58.9407446251,34.7666491872,0.0,0.0,6.0,6.0,0.0,0.0,34.6,97.06,266.79,398.45,1.81436811746,5.08966963818,13.9900367069,20.8940744625,34770.0,3526.0,7601.0,45897.0,43776.0,1677.0,0.0,-444.0,0.0
14,AG,K221,privat,aarReha Schinznach,Badstrasse 55,5116 Schinznach Bad,Nein,"","","","",1576.0,33101.0,0.0,96.0,21.0031725888,0.0,21.0031725888,NA,NA,94.4663242009,0.126903553299,41.8781725888,33.8197969543,0.0,0.0,17.0,6.0,0.0,2.0,14.83,29.41,91.58,135.82,0.940989847716,1.86611675127,5.81091370558,8.61802030457,12087.0,1115.0,3418.0,16620.0,16417.0,434.0,0.0,231.0,1677.0
15,AG,K221,privat,Bad Schinznach AG Privat­Klinik Im Park,Badstrasse 50,5116 Schinznach Bad,Nein,"","","","",770.0,17895.0,0.0,55.0,23.2402597403,0.0,23.2402597403,NA,NA,89.1407222914,0.519480519481,65.8441558442,85.5844155844,0.0,0.0,8.0,0.0,0.0,1.0,4.0,22.7,80.8,107.5,0.519480519481,2.94805194805,10.4935064935,13.961038961,9673.0,1548.0,3687.0,14908.0,15353.0,562.0,0.0,1007.0,1410.0
16,AG,K221,privat,"Salina Medizin AG, Privatklinik SALINA",Roberstenstrasse 31,4310 Rheinfelden,Nein,"","","","",437.0,7880.0,0.0,27.095890411,18.0320366133,0.0,18.0320366133,NA,NA,79.6764408493,3.43249427918,86.4988558352,89.4736842105,0.0,0.0,2.0,2.0,0.0,0.0,3.55,14.45,39.97,57.97,0.812356979405,3.30663615561,9.14645308924,13.2654462243,5771.0,1452.0,2714.0,9937.0,9908.0,142.0,0.0,113.0,4798.0
17,AG,K232,privat,Klinik Villa im Park AG,Bernstrasse 84,4852 Rothrist,Nein,"","","","",2195.0,9746.0,100.0,32.0,4.44009111617,4.44009111617,0.0,0.664,0.646,83.4417808219,0.0455580865604,63.8724373576,19.9088838269,0.0,519.0,19.0,0.0,2.0,48.0,17.6,28.7,52.2,98.5,0.801822323462,1.30751708428,2.37813211845,4.4874715262,5963.0,1004.0,3910.0,10877.0,11027.0,184.0,0.0,334.0,123.0
18,AG,K232,privat,Klinik Sonnenblick,Mooshaldenstrasse 6,5430 Wettingen,Nein,"","","","",1445.0,7182.0,100.0,23.0520547945,4.97024221453,4.97024221453,0.0,0.555,0.55,85.3577371048,0.138408304498,11.3494809689,25.7439446367,0.0,443.0,21.0,0.0,2.0,35.0,0.0,19.75,35.05,54.8,0.0,1.36678200692,2.42560553633,3.79238754325,7335.0,379.0,2214.0,9928.0,8346.0,357.0,0.0,-1225.0,480.0
19,AG,K232,privat,Geburtshus Storchenäscht AG,Bahnhofstrasse 11,5600 Lenzburg,Nein,"","","","",128.0,640.0,100.0,1.75342465753,5.0,5.0,0.0,0.393,0.389,100.0,0.0,8.59375,3.125,0.0,128.0,3.0,0.0,0.0,5.0,0.0,0.0,7.8,7.8,0.0,0.0,6.09375,6.09375,444.0,88.0,135.0,667.0,551.0,0.0,0.0,-116.0,0.0
20,AG,K235,öffentlich oder subventioniert,Klinik Barmelweid AG,"",5017 Barmelweid,Nein,"","","","",2414.0,46308.0,67.46566468,130.0,19.1830985915,19.4291044776,18.6923076923,NA,NA,97.593256059,0.207125103563,30.5716652858,25.8492129246,0.0,0.0,17.0,5.0,0.0,4.0,32.6,83.44,160.09,276.13,1.35045567523,3.45650372825,6.63173156587,11.4386909693,25669.0,948.0,10768.0,37385.0,34688.0,1113.0,1638.0,54.0,102.0
21,AG,K235,privat,Klinik für Schlafmedizin,Badstrasse 33,5330 Bad Zurzach,Nein,"","","","",140.0,1628.0,100.0,4.4602739726,11.6285714286,11.6285714286,0.0,NA,NA,100.0,7.85714285714,65.0,63.5714285714,0.0,0.0,13.0,0.0,0.0,0.0,5.0,6.9,4.65,16.55,3.57142857143,4.92857142857,3.32142857143,11.8214285714,2640.0,543.0,1005.0,4188.0,4253.0,60.0,0.0,125.0,0.0
22,AI,K123,öffentlich oder subventioniert,Kantonales Spital und Pflegeheim,Sonnhalde 2,9050 Appenzell,Ja,"","","","",1690.0,10123.0,100.0,30.0,5.9899408284,5.9899408284,0.0,0.701,0.723,92.4474885845,4.61538461538,24.3195266272,31.5384615385,0.0,132.0,27.0,0.0,2.0,22.0,2.22,36.08,74.27,112.57,0.131360946746,2.1349112426,4.39467455621,6.66094674556,12033.0,1678.0,3578.0,17289.0,10585.0,735.0,5969.0,0.0,2137.0
23,AI,K221,privat,Hof Weissbad AG Nachbehandlungszentrum,Im Park 1,9057 Weissbad,Nein,"","","","",329.0,5331.0,0.0,14.7150684932,16.2036474164,0.0,16.2036474164,NA,NA,99.2552597282,2.73556231003,95.1367781155,100.0,0.0,0.0,3.0,3.0,0.0,2.0,1.3,3.2,9.2,13.7,0.395136778116,0.9726443769,2.79635258359,4.1641337386,1568.0,391.0,1806.0,3765.0,3612.0,0.0,0.0,-153.0,0.0
24,AR,K122,öffentlich oder subventioniert,Spitalverbund AR Spital Herisau,Spitalstrasse 6,9100 Herisau,Ja,"","","","",3898.0,28135.0,100.0,77.0821917808,7.21780400205,7.21780400205,0.0,0.795,0.846,100.0,0.282195997948,28.4504874295,19.1380194972,0.0,502.0,30.0,6.0,3.0,30.0,36.09,120.2,151.05,307.34,0.925859415085,3.08363263212,3.87506413545,7.88455618266,31374.0,1228.0,13754.0,46356.0,29554.0,3146.0,13656.0,0.0,8852.0
25,AR,K122,öffentlich oder subventioniert,Spitalverbund AR Spital Heiden,Werdstrasse 1,9410 Heiden,Ja,"","","","",2258.0,15067.0,100.0,41.2794520548,6.67271922055,6.67271922055,0.0,0.723,0.737,100.0,0.575730735164,36.5810451727,18.2905225864,0.0,463.0,28.0,5.0,2.0,19.0,25.84,65.9,107.56,199.3,1.14437555359,2.91851195748,4.76350752879,8.82639503986,20317.0,1500.0,6734.0,28551.0,17039.0,2340.0,9172.0,0.0,5746.0
26,AR,K211,öffentlich oder subventioniert,Spitalverbund AR Psychiatrisches Zentrum,Krombach 3,9100 Herisau,Nein,"","","","",529.0,57771.0,0.0,158.276712329,109.207939509,0.0,109.207939509,NA,NA,100.0,0.0,34.404536862,0.0,0.0,0.0,8.0,2.0,0.0,1.0,17.58,144.25,82.55,244.38,3.32325141777,27.2684310019,15.6049149338,46.1965973535,21573.0,395.0,6366.0,28334.0,15983.0,1127.0,11224.0,0.0,1611.0
27,AR,K221,privat,Klinik Gais AG,Gäbrisstrasse 1172,9056 Gais,Nein,"","","","",1878.0,43937.0,53.208002367,136.0,23.3956336528,22.8747553816,24.0175233645,NA,NA,88.5112812248,0.0,93.1842385517,30.2449414271,0.0,0.0,5.0,3.0,0.0,0.0,14.8,14.45,81.32,110.57,0.788072417465,0.769435569755,4.33013844515,5.88764643237,9669.0,587.0,4053.0,14309.0,14265.0,1624.0,0.0,1580.0,506.0
28,AR,K221,privat,Rheinburg­Klinik,Dorf,9428 Walzenhausen,Nein,"","","","",677.0,19184.0,0.0,57.0,28.3367799114,0.0,28.3367799114,NA,NA,92.208603701,5.90841949778,81.0930576071,56.5731166913,0.0,0.0,6.0,3.0,0.0,0.0,21.8,37.1,73.25,132.15,3.22008862629,5.48005908419,10.8197932053,19.5199409158,10580.0,1832.0,2454.0,14866.0,14559.0,552.0,0.0,245.0,391.0
29,AR,K231,privat,Hirslanden Klinik am Rosenberg,Hasenbühlstrasse 11,9410 Heiden,Nein,"","","","",2787.0,16717.0,100.0,56.0,5.99820595623,5.99820595623,0.0,0.851,0.856,81.7857142857,4.44922856118,83.3153928956,70.3623968425,750.0,0.0,13.0,4.0,4.0,22.0,3.9,46.65,88.41,138.96,0.139935414424,1.67384284177,3.17222820237,4.98600645856,11709.0,1858.0,7344.0,20911.0,21539.0,310.0,0.0,938.0,1272.0
30,AR,K231,privat,Berit Paracelsus­Klinik AG,Steinweg 1,9052 Niederteufen,Nein,"","","","",910.0,6839.0,63.123263635,18.7369863014,7.51538461538,5.96270718232,13.5591397849,0.928,0.932,100.0,1.20879120879,88.021978022,40.8791208791,375.0,0.0,17.0,3.0,2.0,34.0,0.5,22.4,34.4,57.3,0.0549450549451,2.46153846154,3.78021978022,6.2967032967,6341.0,431.0,3219.0,9991.0,10077.0,264.0,0.0,350.0,395.0
31,AR,K235,privat,Augenklinik Dr. A. Scarpatetti AG,Gremmstrasse 17,9053 Teufen AR,Ja,"","","","",806.0,1121.0,100.0,15.8164383562,1.39081885856,1.39081885856,0.0,NA,NA,19.4179802529,0.744416873449,72.4565756824,21.7121588089,660.0,0.0,2.0,6.0,2.0,1.0,2.0,4.7,11.8,18.5,0.248138957816,0.583126550868,1.46401985112,2.2952853598,2727.0,608.0,1447.0,4782.0,6719.0,79.0,0.0,2016.0,580.0
32,BE,K111,öffentlich oder subventioniert,Inselspital Bern,Freiburgstrasse 18,3010 Bern,Ja,CT,LITO,MRI,"",37443.0,289176.0,97.860472515,926.0,7.72309911065,7.58134862164,53.3362068966,1.307,1.379,85.5575608746,1.26592420479,24.9686189675,18.035413829,0.0,973.0,64.0,116.0,34.0,0.0,1190.06,1802.6,3338.21,6330.87,3.1783243864,4.81425099485,8.91544480944,16.9080201907,674395.0,56183.0,341361.0,1071939.0,624963.0,32024.0,411905.0,-3047.0,192238.0
33,BE,K112,öffentlich oder subventioniert,Spital Netz Bern AG,Morillonstrasse 77,3007 Bern,Ja,CT,"",MRI,"",20412.0,164897.0,79.6751911799,555.616438356,8.07843425436,6.99696437131,20.498470948,0.904,0.908,81.3101577909,0.342935528121,4.08583186361,19.2141877327,0.0,787.0,45.0,23.0,13.0,55.0,234.03,666.59,908.97,1809.59,1.14653145209,3.26567705271,4.45311581423,8.86532431903,175011.0,7826.0,75555.0,258392.0,136385.0,5607.0,116633.0,233.0,31207.0
34,BE,K112,öffentlich oder subventioniert,Spital Thun­Simmental­Saanenland AG,Krankenhausstrasse 12,3600 Thun,Ja,CT,"","","",13543.0,87736.0,100.0,281.0,6.47832828768,6.47832828768,0.0,0.861,0.872,85.5418515088,1.75736542863,3.6919441778,17.4924315144,0.0,1051.0,28.0,7.0,9.0,40.0,136.47,388.96,649.22,1174.65,1.00767924389,2.8720372148,4.79376799823,8.67348445692,120458.0,3001.0,52461.0,175920.0,102550.0,9215.0,64597.0,442.0,38236.0
35,BE,K112,öffentlich oder subventioniert,Spitalzentrum Biel,Vogelsang 84,2502 Biel,Ja,CT,LITO,MRI,"",11685.0,84267.0,92.8679079592,268.449315068,7.21155327343,6.81147184263,30.6632653061,0.863,0.907,86.0007756368,0.513478818999,4.80958493795,18.6820710312,0.0,909.0,62.0,28.0,8.0,34.0,129.9,267.3,577.3,974.5,1.1,2.3,4.9,8.3,107625.0,3351.0,47527.0,158503.0,101457.0,1496.0,56908.0,1358.0,37647.0
36,BE,K112,privat,Lindenhofspital,Bremgartenstrasse 117,3012 Bern,Ja,CT,"",MRI,"",12299.0,76229.0,93.3096328169,244.602739726,6.1979835759,5.85906095552,32.0754716981,0.838,0.86,85.3819444444,0.341491178145,12.9360110578,36.189934141,0.0,1060.0,53.0,1.0,8.0,149.0,6.0,383.3,443.65,832.95,0.0487844540207,3.11651353769,3.60720383771,6.77250182942,115481.0,18947.0,42766.0,177194.0,170613.0,4755.0,1826.0,0.0,24418.0
37,BE,K121,öffentlich oder subventioniert,SRO Spital Region Oberaargau AG,St. Urbanstrasse 67,4901 Langenthal,Ja,CT,"",MRI,"",7953.0,59096.0,100.0,190.0,7.4306550987,7.4306550987,0.0,0.836,0.862,85.2141312185,0.0,13.3534515277,15.6921916258,0.0,518.0,30.0,40.0,5.0,13.0,97.9,277.65,461.38,836.93,1.23098201936,3.4911354206,5.80133283038,10.5234502703,73422.0,2874.0,37557.0,113853.0,70929.0,4624.0,38780.0,480.0,28799.0
38,BE,K121,privat,Salem­Spital,Schänzlistrasse 39,3013 Bern,Ja,CT,"",MRI,"",9594.0,57399.0,100.0,169.0,5.98280175109,5.98280175109,0.0,0.831,0.836,93.0517954122,3.13737752762,11.0694183865,31.1340421097,217.0,982.0,45.0,0.0,8.0,128.0,48.5,184.08,296.43,529.01,0.505524286012,1.91869918699,3.08974358974,5.51396706275,51000.0,18874.0,40695.0,110569.0,99939.0,12396.0,0.0,1766.0,17334.0
39,BE,K121,privat,Sonnenhof AG Bern,Buchserstrasse 30,3006 Bern,Ja,CT,"",MRI,"",9253.0,52241.0,100.0,174.643835616,5.64584459094,5.64584459094,0.0,0.839,0.838,81.9530943603,0.486328758241,15.3787960661,32.5407975792,2113.0,1019.0,40.0,4.0,9.0,175.0,39.6,194.24,391.03,624.87,0.427969307252,2.09921106668,4.225980763,6.75316113693,77203.0,7702.0,38008.0,122913.0,121059.0,1958.0,190.0,294.0,20256.0
40,BE,K121,öffentlich oder subventioniert,Regionalspital Emmental AG,Oberburgstrasse 54,3400 Burgdorf,Ja,CT,"","","",7535.0,50826.0,100.0,147.0,6.74532183145,6.74532183145,0.0,0.828,0.863,94.7274252167,0.225613802256,2.9197080292,11.5593895156,0.0,523.0,26.0,3.0,6.0,13.0,103.89,276.85,354.21,734.95,1.37876575979,3.67418712674,4.70086264101,9.75381552754,68889.0,2269.0,34281.0,105439.0,59807.0,4109.0,41931.0,408.0,21795.0
41,BE,K121,öffentlich oder subventioniert,Spitäler FMI AG,Weissenaustrasse 27,3800 Unterseen,Ja,CT,"",MRI,"",8032.0,50306.0,100.0,144.016438356,6.26319721116,6.26319721116,0.0,0.836,0.839,95.7006430012,6.28735059761,6.13794820717,15.5253984064,0.0,528.0,39.0,6.0,7.0,8.0,79.55,195.12,371.27,645.94,0.990413346614,2.42928286853,4.62238545817,8.04208167331,67246.0,2159.0,36548.0,105953.0,62097.0,8830.0,35322.0,296.0,21723.0
42,BE,K122,privat,Klinik Beau­Site AG,Schänzlihalde 11,3013 Bern,Ja,CT,LITO,MRI,"",6027.0,37519.0,100.0,103.0,6.22515347602,6.22515347602,0.0,1.237,1.284,99.7978454582,0.929152148664,17.0068027211,43.0230628837,176.0,0.0,44.0,0.0,5.0,86.0,1.0,162.74,234.36,398.1,0.0165920026547,2.70018251203,3.88850174216,6.60527625684,38479.0,18911.0,37952.0,95342.0,82494.0,13627.0,0.0,779.0,8034.0
43,BE,K122,öffentlich oder subventioniert,Hôpital du Jura bernois SA,Beausite 49,2740 Moutier,Ja,CT,"","","",4009.0,27784.0,100.0,90.0,6.93040658518,6.93040658518,0.0,0.841,0.855,84.5783866058,0.548765278124,12.097779995,13.6692442005,0.0,166.0,27.0,6.0,4.0,8.0,48.83,77.56,236.21,362.6,1.21800947867,1.93464704415,5.89199301571,9.04464953854,35923.0,2356.0,14493.0,52772.0,30990.0,3459.0,18972.0,649.0,12053.0
44,BE,K122,privat,Klinik Linde AG,Blumenrain 105,2503 Biel,Ja,CT,"",MRI,"",4470.0,24444.0,100.0,98.0,5.46845637584,5.46845637584,0.0,0.721,0.73,68.3365949119,0.178970917226,7.76286353468,51.9910514541,0.0,555.0,45.0,0.0,7.0,89.0,8.1,110.44,210.86,329.4,0.181208053691,2.4706935123,4.71722595078,7.36912751678,27765.0,5609.0,18351.0,51725.0,50491.0,2032.0,0.0,798.0,16108.0
45,BE,K211,öffentlich oder subventioniert,Universitäre Psychiatrische Dienste Bern (UPD),Bolligenstrasse 111,3072 Ostermundigen,Ja,"","","","",2806.0,107925.0,0.0,314.2,38.4622238061,0.0,38.4622238061,NA,NA,94.1072347253,1.03349964362,4.56165359943,3.95580898076,0.0,0.0,12.0,3.0,0.0,0.0,198.16,384.66,314.16,896.98,7.06200997862,13.7084818247,11.1960085531,31.9665003564,93239.0,3612.0,19791.0,116642.0,47726.0,4296.0,64620.0,0.0,6845.0
46,BE,K211,öffentlich oder subventioniert,Psychiatriezentrum Münsingen,Hunzigenstrasse,3110 Münsingen,Nein,"","","","",1920.0,103042.0,0.0,317.0,53.6677083333,0.0,53.6677083333,NA,NA,89.0557884275,0.416666666667,2.03125,0.364583333333,5.0,0.0,9.0,3.0,0.0,0.0,53.81,214.62,226.21,494.64,2.80260416667,11.178125,11.7817708333,25.7625,49234.0,389.0,9354.0,58977.0,26860.0,3835.0,28282.0,0.0,1232.0
47,BE,K211,öffentlich oder subventioniert,Privatklinik Meiringen,Willigen,3860 Meiringen,Ja,"","","","",1054.0,64428.0,0.0,176.515068493,61.1271347249,0.0,61.1271347249,NA,NA,100.0,1.99240986717,24.7628083491,16.5085388994,39.0,0.0,14.0,2.0,0.0,1.0,33.12,139.9,104.57,277.59,3.14231499051,13.2732447818,9.92125237192,26.3368121442,26670.0,7253.0,7306.0,41229.0,24800.0,1956.0,14738.0,265.0,210.0
48,BE,K211,öffentlich oder subventioniert,Services Psychiatriques Jura Bernois ­ Bienne­Seeland (SPJBB),"",2713 Bellelay,Nein,"","","","",679.0,49322.0,0.0,141.0,72.6391752577,0.0,72.6391752577,NA,NA,95.836005052,0.441826215022,13.1075110457,0.0,104.0,0.0,14.0,6.0,0.0,0.0,24.53,164.68,145.14,334.35,3.61266568483,24.2533136966,21.3755522828,49.2415316642,33707.0,1285.0,4647.0,39639.0,17141.0,1065.0,21433.0,0.0,4157.0
49,BE,K212,privat,Privatklinik Wyss AG,Fellenbergstrasse 34,3053 Münchenbuchsee,Nein,"","","","",593.0,28885.0,0.0,90.0,48.7099494098,0.0,48.7099494098,NA,NA,87.9299847793,0.0,22.4283305228,50.2529510961,226.0,0.0,8.0,2.0,0.0,0.0,39.3,62.25,84.7,186.25,6.62731871838,10.497470489,14.2833052277,31.4080944351,16911.0,1357.0,3770.0,22038.0,23276.0,443.0,0.0,1681.0,1697.0
50,BE,K212,privat,Klinik SGM Langenthal,Weissensteinstrasse 30,4900 Langenthal,Nein,"","","","",225.0,12834.0,0.0,36.0,57.04,0.0,57.04,NA,NA,97.6712328767,0.444444444444,43.5555555556,12.4444444444,37.0,0.0,16.0,6.0,0.0,0.0,16.34,26.9,31.38,74.62,7.26222222222,11.9555555556,13.9466666667,33.1644444444,6359.0,644.0,1825.0,8828.0,8584.0,225.0,0.0,-19.0,1216.0
51,BE,K212,öffentlich oder subventioniert,Regionalspital Emmental AG Psychiatrische Dienste,Oberburgstrasse 54,3400 Burgdorf,Nein,"","","","",227.0,5989.0,0.0,18.0,26.3832599119,0.0,26.3832599119,NA,NA,91.1567732116,0.0,1.76211453744,4.84581497797,112.0,0.0,4.0,3.0,0.0,0.0,24.5,28.42,19.55,72.47,10.7929515419,12.5198237885,8.61233480176,31.9251101322,8856.0,668.0,1113.0,10637.0,4801.0,1119.0,4717.0,0.0,2169.0
52,BE,K212,öffentlich oder subventioniert,Psychiatrische Dienste SRO,Marktgasse 18,4901 Langenthal,Nein,"","","","",167.0,5402.0,0.0,16.0,32.3473053892,0.0,32.3473053892,NA,NA,92.5,0.0,12.5748502994,3.59281437126,109.0,0.0,8.0,0.0,0.0,0.0,26.8,22.35,20.53,69.68,16.0479041916,13.3832335329,12.2934131737,41.7245508982,8922.0,487.0,989.0,10398.0,5869.0,14.0,4529.0,14.0,3274.0
53,BE,K212,öffentlich oder subventioniert,Soteria Bern,Bühlstrasse 19,3012 Bern,Nein,"","","","",69.0,2650.0,0.0,8.0,38.4057971014,0.0,38.4057971014,NA,NA,90.7534246575,0.0,31.884057971,4.34782608696,0.0,0.0,13.0,3.0,0.0,0.0,2.6,6.82,3.3,12.72,3.76811594203,9.88405797101,4.78260869565,18.4347826087,1529.0,145.0,198.0,1872.0,1166.0,36.0,833.0,163.0,0.0
54,BE,K221,öffentlich oder subventioniert,Berner Reha Zentrum AG,Schwendi 299,3625 Heiligenschwendi,Nein,"","","","",2024.0,41615.0,0.0,123.0,20.560770751,0.0,20.560770751,NA,NA,92.6940639269,0.098814229249,9.53557312253,22.0355731225,0.0,0.0,7.0,7.0,0.0,0.0,19.1,98.23,131.06,248.39,0.943675889328,4.85326086957,6.47529644269,12.2722332016,20854.0,539.0,5528.0,26921.0,13190.0,1058.0,12861.0,188.0,59.0
55,BE,K221,privat,Gesundheitszentrum Schönberg Gunten AG,Schönbergstrasse 36a,3654 Gunten,Nein,"","","","",1708.0,31335.0,0.0,100.0,18.3460187354,0.0,18.3460187354,NA,NA,85.8493150685,0.0,15.925058548,38.4660421546,0.0,0.0,13.0,0.0,0.0,0.0,5.5,54.8,96.85,157.15,0.322014051522,3.20843091335,5.67037470726,9.20081967213,11180.0,1816.0,4634.0,17630.0,17894.0,599.0,139.0,1002.0,292.0
